Netzbetreibername:;ENWG Energienetze Weimar GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
;;;
;;;
;;;
01.01.2023;00:00;00:15;9.610
01.01.2023;00:15;00:30;9.594
01.01.2023;00:30;00:45;9.492
01.01.2023;00:45;01:00;9.502
01.01.2023;01:00;01:15;9.359
01.01.2023;01:15;01:30;9.179
01.01.2023;01:30;01:45;8.930
01.01.2023;01:45;02:00;8.741
01.01.2023;02:00;02:15;8.642
01.01.2023;02:15;02:30;8.463
01.01.2023;02:30;02:45;8.292
01.01.2023;02:45;03:00;8.176
01.01.2023;03:00;03:15;8.054
01.01.2023;03:15;03:30;7.870
01.01.2023;03:30;03:45;7.949
01.01.2023;03:45;04:00;7.875
01.01.2023;04:00;04:15;7.843
01.01.2023;04:15;04:30;7.812
01.01.2023;04:30;04:45;7.822
01.01.2023;04:45;05:00;7.840
01.01.2023;05:00;05:15;7.995
01.01.2023;05:15;05:30;7.941
01.01.2023;05:30;05:45;7.929
01.01.2023;05:45;06:00;7.905
01.01.2023;06:00;06:15;7.721
01.01.2023;06:15;06:30;7.741
01.01.2023;06:30;06:45;7.823
01.01.2023;06:45;07:00;7.944
01.01.2023;07:00;07:15;8.159
01.01.2023;07:15;07:30;8.335
01.01.2023;07:30;07:45;8.567
01.01.2023;07:45;08:00;8.897
01.01.2023;08:00;08:15;9.194
01.01.2023;08:15;08:30;9.434
01.01.2023;08:30;08:45;9.827
01.01.2023;08:45;09:00;10.274
01.01.2023;09:00;09:15;10.762
01.01.2023;09:15;09:30;11.067
01.01.2023;09:30;09:45;11.373
01.01.2023;09:45;10:00;11.566
01.01.2023;10:00;10:15;11.975
01.01.2023;10:15;10:30;12.129
01.01.2023;10:30;10:45;12.391
01.01.2023;10:45;11:00;12.830
01.01.2023;11:00;11:15;13.143
01.01.2023;11:15;11:30;13.657
01.01.2023;11:30;11:45;14.445
01.01.2023;11:45;12:00;15.143
01.01.2023;12:00;12:15;15.083
01.01.2023;12:15;12:30;14.763
01.01.2023;12:30;12:45;14.437
01.01.2023;12:45;13:00;13.736
01.01.2023;13:00;13:15;13.363
01.01.2023;13:15;13:30;13.085
01.01.2023;13:30;13:45;12.824
01.01.2023;13:45;14:00;12.608
01.01.2023;14:00;14:15;12.701
01.01.2023;14:15;14:30;12.915
01.01.2023;14:30;14:45;13.045
01.01.2023;14:45;15:00;13.118
01.01.2023;15:00;15:15;13.156
01.01.2023;15:15;15:30;13.238
01.01.2023;15:30;15:45;13.364
01.01.2023;15:45;16:00;13.386
01.01.2023;16:00;16:15;13.553
01.01.2023;16:15;16:30;14.037
01.01.2023;16:30;16:45;14.646
01.01.2023;16:45;17:00;15.096
01.01.2023;17:00;17:15;15.474
01.01.2023;17:15;17:30;16.068
01.01.2023;17:30;17:45;16.540
01.01.2023;17:45;18:00;16.744
01.01.2023;18:00;18:15;16.702
01.01.2023;18:15;18:30;16.699
01.01.2023;18:30;18:45;16.708
01.01.2023;18:45;19:00;16.399
01.01.2023;19:00;19:15;16.443
01.01.2023;19:15;19:30;16.031
01.01.2023;19:30;19:45;15.709
01.01.2023;19:45;20:00;15.241
01.01.2023;20:00;20:15;14.899
01.01.2023;20:15;20:30;14.555
01.01.2023;20:30;20:45;14.118
01.01.2023;20:45;21:00;13.698
01.01.2023;21:00;21:15;13.197
01.01.2023;21:15;21:30;12.907
01.01.2023;21:30;21:45;12.572
01.01.2023;21:45;22:00;12.214
01.01.2023;22:00;22:15;11.922
01.01.2023;22:15;22:30;11.610
01.01.2023;22:30;22:45;11.169
01.01.2023;22:45;23:00;10.870
01.01.2023;23:00;23:15;10.382
01.01.2023;23:15;23:30;10.004
01.01.2023;23:30;23:45;9.510
01.01.2023;23:45;00:00;9.128
02.01.2023;00:00;00:15;8.759
02.01.2023;00:15;00:30;8.509
02.01.2023;00:30;00:45;8.222
02.01.2023;00:45;01:00;8.081
02.01.2023;01:00;01:15;7.943
02.01.2023;01:15;01:30;7.729
02.01.2023;01:30;01:45;7.633
02.01.2023;01:45;02:00;7.519
02.01.2023;02:00;02:15;7.401
02.01.2023;02:15;02:30;7.377
02.01.2023;02:30;02:45;7.302
02.01.2023;02:45;03:00;7.322
02.01.2023;03:00;03:15;7.297
02.01.2023;03:15;03:30;7.283
02.01.2023;03:30;03:45;7.532
02.01.2023;03:45;04:00;7.646
02.01.2023;04:00;04:15;7.859
02.01.2023;04:15;04:30;7.917
02.01.2023;04:30;04:45;8.095
02.01.2023;04:45;05:00;8.168
02.01.2023;05:00;05:15;8.644
02.01.2023;05:15;05:30;8.775
02.01.2023;05:30;05:45;9.009
02.01.2023;05:45;06:00;9.251
02.01.2023;06:00;06:15;9.526
02.01.2023;06:15;06:30;9.861
02.01.2023;06:30;06:45;10.283
02.01.2023;06:45;07:00;10.772
02.01.2023;07:00;07:15;11.433
02.01.2023;07:15;07:30;11.766
02.01.2023;07:30;07:45;12.325
02.01.2023;07:45;08:00;13.036
02.01.2023;08:00;08:15;13.362
02.01.2023;08:15;08:30;13.572
02.01.2023;08:30;08:45;14.176
02.01.2023;08:45;09:00;14.503
02.01.2023;09:00;09:15;15.000
02.01.2023;09:15;09:30;15.173
02.01.2023;09:30;09:45;15.115
02.01.2023;09:45;10:00;15.036
02.01.2023;10:00;10:15;15.188
02.01.2023;10:15;10:30;14.853
02.01.2023;10:30;10:45;14.610
02.01.2023;10:45;11:00;14.110
02.01.2023;11:00;11:15;14.362
02.01.2023;11:15;11:30;15.223
02.01.2023;11:30;11:45;15.149
02.01.2023;11:45;12:00;15.617
02.01.2023;12:00;12:15;16.389
02.01.2023;12:15;12:30;16.038
02.01.2023;12:30;12:45;15.521
02.01.2023;12:45;13:00;14.820
02.01.2023;13:00;13:15;15.175
02.01.2023;13:15;13:30;15.064
02.01.2023;13:30;13:45;14.766
02.01.2023;13:45;14:00;14.375
02.01.2023;14:00;14:15;14.269
02.01.2023;14:15;14:30;14.455
02.01.2023;14:30;14:45;14.773
02.01.2023;14:45;15:00;14.948
02.01.2023;15:00;15:15;14.853
02.01.2023;15:15;15:30;14.940
02.01.2023;15:30;15:45;14.862
02.01.2023;15:45;16:00;14.991
02.01.2023;16:00;16:15;15.412
02.01.2023;16:15;16:30;15.735
02.01.2023;16:30;16:45;16.247
02.01.2023;16:45;17:00;16.706
02.01.2023;17:00;17:15;17.148
02.01.2023;17:15;17:30;17.627
02.01.2023;17:30;17:45;17.922
02.01.2023;17:45;18:00;18.107
02.01.2023;18:00;18:15;18.245
02.01.2023;18:15;18:30;18.148
02.01.2023;18:30;18:45;17.869
02.01.2023;18:45;19:00;17.856
02.01.2023;19:00;19:15;17.767
02.01.2023;19:15;19:30;17.521
02.01.2023;19:30;19:45;17.125
02.01.2023;19:45;20:00;16.752
02.01.2023;20:00;20:15;16.088
02.01.2023;20:15;20:30;15.497
02.01.2023;20:30;20:45;14.989
02.01.2023;20:45;21:00;14.476
02.01.2023;21:00;21:15;14.067
02.01.2023;21:15;21:30;13.572
02.01.2023;21:30;21:45;13.182
02.01.2023;21:45;22:00;12.802
02.01.2023;22:00;22:15;12.664
02.01.2023;22:15;22:30;12.231
02.01.2023;22:30;22:45;11.725
02.01.2023;22:45;23:00;11.310
02.01.2023;23:00;23:15;10.681
02.01.2023;23:15;23:30;10.233
02.01.2023;23:30;23:45;10.004
02.01.2023;23:45;00:00;9.616
03.01.2023;00:00;00:15;9.291
03.01.2023;00:15;00:30;8.962
03.01.2023;00:30;00:45;8.740
03.01.2023;00:45;01:00;8.557
03.01.2023;01:00;01:15;8.354
03.01.2023;01:15;01:30;8.194
03.01.2023;01:30;01:45;8.104
03.01.2023;01:45;02:00;8.107
03.01.2023;02:00;02:15;8.186
03.01.2023;02:15;02:30;8.189
03.01.2023;02:30;02:45;8.217
03.01.2023;02:45;03:00;8.168
03.01.2023;03:00;03:15;8.111
03.01.2023;03:15;03:30;8.145
03.01.2023;03:30;03:45;8.300
03.01.2023;03:45;04:00;8.309
03.01.2023;04:00;04:15;8.548
03.01.2023;04:15;04:30;8.619
03.01.2023;04:30;04:45;8.927
03.01.2023;04:45;05:00;9.087
03.01.2023;05:00;05:15;9.356
03.01.2023;05:15;05:30;9.449
03.01.2023;05:30;05:45;9.628
03.01.2023;05:45;06:00;9.900
03.01.2023;06:00;06:15;10.163
03.01.2023;06:15;06:30;10.421
03.01.2023;06:30;06:45;10.933
03.01.2023;06:45;07:00;11.501
03.01.2023;07:00;07:15;11.999
03.01.2023;07:15;07:30;12.532
03.01.2023;07:30;07:45;13.210
03.01.2023;07:45;08:00;13.731
03.01.2023;08:00;08:15;14.086
03.01.2023;08:15;08:30;14.233
03.01.2023;08:30;08:45;14.721
03.01.2023;08:45;09:00;14.910
03.01.2023;09:00;09:15;15.416
03.01.2023;09:15;09:30;15.445
03.01.2023;09:30;09:45;15.302
03.01.2023;09:45;10:00;15.130
03.01.2023;10:00;10:15;15.092
03.01.2023;10:15;10:30;15.049
03.01.2023;10:30;10:45;14.820
03.01.2023;10:45;11:00;14.682
03.01.2023;11:00;11:15;14.652
03.01.2023;11:15;11:30;14.625
03.01.2023;11:30;11:45;14.967
03.01.2023;11:45;12:00;15.106
03.01.2023;12:00;12:15;15.334
03.01.2023;12:15;12:30;15.089
03.01.2023;12:30;12:45;14.673
03.01.2023;12:45;13:00;14.409
03.01.2023;13:00;13:15;14.101
03.01.2023;13:15;13:30;13.923
03.01.2023;13:30;13:45;13.808
03.01.2023;13:45;14:00;13.476
03.01.2023;14:00;14:15;13.577
03.01.2023;14:15;14:30;13.597
03.01.2023;14:30;14:45;14.064
03.01.2023;14:45;15:00;14.151
03.01.2023;15:00;15:15;14.148
03.01.2023;15:15;15:30;14.352
03.01.2023;15:30;15:45;14.627
03.01.2023;15:45;16:00;14.947
03.01.2023;16:00;16:15;15.401
03.01.2023;16:15;16:30;15.839
03.01.2023;16:30;16:45;16.631
03.01.2023;16:45;17:00;17.153
03.01.2023;17:00;17:15;17.919
03.01.2023;17:15;17:30;18.457
03.01.2023;17:30;17:45;18.583
03.01.2023;17:45;18:00;18.799
03.01.2023;18:00;18:15;18.687
03.01.2023;18:15;18:30;18.698
03.01.2023;18:30;18:45;18.383
03.01.2023;18:45;19:00;18.092
03.01.2023;19:00;19:15;18.118
03.01.2023;19:15;19:30;17.963
03.01.2023;19:30;19:45;17.679
03.01.2023;19:45;20:00;17.175
03.01.2023;20:00;20:15;16.626
03.01.2023;20:15;20:30;15.930
03.01.2023;20:30;20:45;15.270
03.01.2023;20:45;21:00;14.755
03.01.2023;21:00;21:15;14.279
03.01.2023;21:15;21:30;13.859
03.01.2023;21:30;21:45;13.370
03.01.2023;21:45;22:00;13.079
03.01.2023;22:00;22:15;12.816
03.01.2023;22:15;22:30;12.343
03.01.2023;22:30;22:45;11.735
03.01.2023;22:45;23:00;11.482
03.01.2023;23:00;23:15;11.019
03.01.2023;23:15;23:30;10.639
03.01.2023;23:30;23:45;10.246
03.01.2023;23:45;00:00;9.901
04.01.2023;00:00;00:15;9.612
04.01.2023;00:15;00:30;9.377
04.01.2023;00:30;00:45;9.120
04.01.2023;00:45;01:00;8.951
04.01.2023;01:00;01:15;8.901
04.01.2023;01:15;01:30;8.894
04.01.2023;01:30;01:45;8.757
04.01.2023;01:45;02:00;8.768
04.01.2023;02:00;02:15;8.830
04.01.2023;02:15;02:30;8.691
04.01.2023;02:30;02:45;8.668
04.01.2023;02:45;03:00;8.528
04.01.2023;03:00;03:15;8.561
04.01.2023;03:15;03:30;8.503
04.01.2023;03:30;03:45;8.481
04.01.2023;03:45;04:00;8.561
04.01.2023;04:00;04:15;8.501
04.01.2023;04:15;04:30;8.582
04.01.2023;04:30;04:45;8.903
04.01.2023;04:45;05:00;9.040
04.01.2023;05:00;05:15;9.528
04.01.2023;05:15;05:30;9.599
04.01.2023;05:30;05:45;9.780
04.01.2023;05:45;06:00;10.233
04.01.2023;06:00;06:15;10.786
04.01.2023;06:15;06:30;11.381
04.01.2023;06:30;06:45;12.095
04.01.2023;06:45;07:00;12.799
04.01.2023;07:00;07:15;13.373
04.01.2023;07:15;07:30;13.794
04.01.2023;07:30;07:45;14.194
04.01.2023;07:45;08:00;14.755
04.01.2023;08:00;08:15;15.014
04.01.2023;08:15;08:30;15.077
04.01.2023;08:30;08:45;15.249
04.01.2023;08:45;09:00;15.467
04.01.2023;09:00;09:15;15.925
04.01.2023;09:15;09:30;16.220
04.01.2023;09:30;09:45;16.337
04.01.2023;09:45;10:00;16.397
04.01.2023;10:00;10:15;16.379
04.01.2023;10:15;10:30;16.440
04.01.2023;10:30;10:45;16.370
04.01.2023;10:45;11:00;16.388
04.01.2023;11:00;11:15;16.696
04.01.2023;11:15;11:30;16.980
04.01.2023;11:30;11:45;17.068
04.01.2023;11:45;12:00;17.573
04.01.2023;12:00;12:15;17.936
04.01.2023;12:15;12:30;17.634
04.01.2023;12:30;12:45;17.183
04.01.2023;12:45;13:00;16.778
04.01.2023;13:00;13:15;16.315
04.01.2023;13:15;13:30;15.815
04.01.2023;13:30;13:45;15.765
04.01.2023;13:45;14:00;15.743
04.01.2023;14:00;14:15;15.993
04.01.2023;14:15;14:30;15.984
04.01.2023;14:30;14:45;16.263
04.01.2023;14:45;15:00;16.364
04.01.2023;15:00;15:15;16.496
04.01.2023;15:15;15:30;16.442
04.01.2023;15:30;15:45;16.438
04.01.2023;15:45;16:00;16.441
04.01.2023;16:00;16:15;16.845
04.01.2023;16:15;16:30;17.161
04.01.2023;16:30;16:45;17.747
04.01.2023;16:45;17:00;17.996
04.01.2023;17:00;17:15;18.330
04.01.2023;17:15;17:30;18.877
04.01.2023;17:30;17:45;19.193
04.01.2023;17:45;18:00;19.230
04.01.2023;18:00;18:15;19.231
04.01.2023;18:15;18:30;19.273
04.01.2023;18:30;18:45;19.164
04.01.2023;18:45;19:00;18.899
04.01.2023;19:00;19:15;18.784
04.01.2023;19:15;19:30;18.460
04.01.2023;19:30;19:45;17.807
04.01.2023;19:45;20:00;17.532
04.01.2023;20:00;20:15;16.899
04.01.2023;20:15;20:30;16.207
04.01.2023;20:30;20:45;15.624
04.01.2023;20:45;21:00;15.050
04.01.2023;21:00;21:15;14.445
04.01.2023;21:15;21:30;13.908
04.01.2023;21:30;21:45;13.447
04.01.2023;21:45;22:00;13.169
04.01.2023;22:00;22:15;12.661
04.01.2023;22:15;22:30;12.158
04.01.2023;22:30;22:45;11.649
04.01.2023;22:45;23:00;11.062
04.01.2023;23:00;23:15;10.543
04.01.2023;23:15;23:30;10.195
04.01.2023;23:30;23:45;9.800
04.01.2023;23:45;00:00;9.607
05.01.2023;00:00;00:15;9.099
05.01.2023;00:15;00:30;8.825
05.01.2023;00:30;00:45;8.592
05.01.2023;00:45;01:00;8.362
05.01.2023;01:00;01:15;8.156
05.01.2023;01:15;01:30;7.991
05.01.2023;01:30;01:45;7.944
05.01.2023;01:45;02:00;7.918
05.01.2023;02:00;02:15;7.901
05.01.2023;02:15;02:30;7.777
05.01.2023;02:30;02:45;7.844
05.01.2023;02:45;03:00;7.908
05.01.2023;03:00;03:15;7.889
05.01.2023;03:15;03:30;7.883
05.01.2023;03:30;03:45;7.843
05.01.2023;03:45;04:00;7.869
05.01.2023;04:00;04:15;8.058
05.01.2023;04:15;04:30;8.242
05.01.2023;04:30;04:45;8.492
05.01.2023;04:45;05:00;8.810
05.01.2023;05:00;05:15;9.258
05.01.2023;05:15;05:30;9.384
05.01.2023;05:30;05:45;9.731
05.01.2023;05:45;06:00;10.144
05.01.2023;06:00;06:15;10.734
05.01.2023;06:15;06:30;11.237
05.01.2023;06:30;06:45;12.000
05.01.2023;06:45;07:00;12.612
05.01.2023;07:00;07:15;13.359
05.01.2023;07:15;07:30;13.728
05.01.2023;07:30;07:45;14.222
05.01.2023;07:45;08:00;14.692
05.01.2023;08:00;08:15;14.847
05.01.2023;08:15;08:30;14.954
05.01.2023;08:30;08:45;15.150
05.01.2023;08:45;09:00;15.483
05.01.2023;09:00;09:15;15.864
05.01.2023;09:15;09:30;15.641
05.01.2023;09:30;09:45;15.594
05.01.2023;09:45;10:00;15.205
05.01.2023;10:00;10:15;15.270
05.01.2023;10:15;10:30;14.974
05.01.2023;10:30;10:45;14.825
05.01.2023;10:45;11:00;15.099
05.01.2023;11:00;11:15;15.619
05.01.2023;11:15;11:30;15.618
05.01.2023;11:30;11:45;16.065
05.01.2023;11:45;12:00;16.347
05.01.2023;12:00;12:15;16.646
05.01.2023;12:15;12:30;16.855
05.01.2023;12:30;12:45;15.286
05.01.2023;12:45;13:00;15.737
05.01.2023;13:00;13:15;15.569
05.01.2023;13:15;13:30;15.714
05.01.2023;13:30;13:45;15.203
05.01.2023;13:45;14:00;14.417
05.01.2023;14:00;14:15;14.872
05.01.2023;14:15;14:30;14.597
05.01.2023;14:30;14:45;14.481
05.01.2023;14:45;15:00;14.322
05.01.2023;15:00;15:15;14.720
05.01.2023;15:15;15:30;14.849
05.01.2023;15:30;15:45;15.487
05.01.2023;15:45;16:00;15.797
05.01.2023;16:00;16:15;16.294
05.01.2023;16:15;16:30;16.686
05.01.2023;16:30;16:45;17.185
05.01.2023;16:45;17:00;17.833
05.01.2023;17:00;17:15;18.200
05.01.2023;17:15;17:30;18.528
05.01.2023;17:30;17:45;18.713
05.01.2023;17:45;18:00;19.092
05.01.2023;18:00;18:15;19.142
05.01.2023;18:15;18:30;18.957
05.01.2023;18:30;18:45;18.928
05.01.2023;18:45;19:00;18.490
05.01.2023;19:00;19:15;18.481
05.01.2023;19:15;19:30;18.181
05.01.2023;19:30;19:45;17.689
05.01.2023;19:45;20:00;17.290
05.01.2023;20:00;20:15;16.743
05.01.2023;20:15;20:30;16.053
05.01.2023;20:30;20:45;15.547
05.01.2023;20:45;21:00;15.030
05.01.2023;21:00;21:15;14.368
05.01.2023;21:15;21:30;13.931
05.01.2023;21:30;21:45;13.518
05.01.2023;21:45;22:00;13.130
05.01.2023;22:00;22:15;12.828
05.01.2023;22:15;22:30;12.287
05.01.2023;22:30;22:45;11.750
05.01.2023;22:45;23:00;11.261
05.01.2023;23:00;23:15;10.687
05.01.2023;23:15;23:30;10.314
05.01.2023;23:30;23:45;10.026
05.01.2023;23:45;00:00;9.597
06.01.2023;00:00;00:15;9.179
06.01.2023;00:15;00:30;8.876
06.01.2023;00:30;00:45;8.599
06.01.2023;00:45;01:00;8.450
06.01.2023;01:00;01:15;8.314
06.01.2023;01:15;01:30;8.231
06.01.2023;01:30;01:45;8.116
06.01.2023;01:45;02:00;8.039
06.01.2023;02:00;02:15;8.136
06.01.2023;02:15;02:30;8.148
06.01.2023;02:30;02:45;8.182
06.01.2023;02:45;03:00;8.076
06.01.2023;03:00;03:15;8.109
06.01.2023;03:15;03:30;8.132
06.01.2023;03:30;03:45;8.129
06.01.2023;03:45;04:00;8.146
06.01.2023;04:00;04:15;8.323
06.01.2023;04:15;04:30;8.492
06.01.2023;04:30;04:45;8.665
06.01.2023;04:45;05:00;8.915
06.01.2023;05:00;05:15;9.344
06.01.2023;05:15;05:30;9.327
06.01.2023;05:30;05:45;9.802
06.01.2023;05:45;06:00;10.281
06.01.2023;06:00;06:15;10.780
06.01.2023;06:15;06:30;11.279
06.01.2023;06:30;06:45;12.115
06.01.2023;06:45;07:00;12.620
06.01.2023;07:00;07:15;13.263
06.01.2023;07:15;07:30;13.623
06.01.2023;07:30;07:45;14.192
06.01.2023;07:45;08:00;14.748
06.01.2023;08:00;08:15;15.092
06.01.2023;08:15;08:30;15.258
06.01.2023;08:30;08:45;15.292
06.01.2023;08:45;09:00;15.336
06.01.2023;09:00;09:15;15.943
06.01.2023;09:15;09:30;16.067
06.01.2023;09:30;09:45;16.033
06.01.2023;09:45;10:00;16.065
06.01.2023;10:00;10:15;16.141
06.01.2023;10:15;10:30;16.016
06.01.2023;10:30;10:45;15.948
06.01.2023;10:45;11:00;16.329
06.01.2023;11:00;11:15;16.092
06.01.2023;11:15;11:30;15.949
06.01.2023;11:30;11:45;16.477
06.01.2023;11:45;12:00;17.100
06.01.2023;12:00;12:15;17.362
06.01.2023;12:15;12:30;17.122
06.01.2023;12:30;12:45;15.328
06.01.2023;12:45;13:00;14.697
06.01.2023;13:00;13:15;14.972
06.01.2023;13:15;13:30;15.480
06.01.2023;13:30;13:45;15.093
06.01.2023;13:45;14:00;15.213
06.01.2023;14:00;14:15;15.486
06.01.2023;14:15;14:30;15.620
06.01.2023;14:30;14:45;15.631
06.01.2023;14:45;15:00;15.626
06.01.2023;15:00;15:15;15.661
06.01.2023;15:15;15:30;15.668
06.01.2023;15:30;15:45;15.482
06.01.2023;15:45;16:00;15.617
06.01.2023;16:00;16:15;16.063
06.01.2023;16:15;16:30;16.532
06.01.2023;16:30;16:45;17.138
06.01.2023;16:45;17:00;17.629
06.01.2023;17:00;17:15;17.920
06.01.2023;17:15;17:30;18.159
06.01.2023;17:30;17:45;18.338
06.01.2023;17:45;18:00;18.799
06.01.2023;18:00;18:15;18.807
06.01.2023;18:15;18:30;18.834
06.01.2023;18:30;18:45;18.531
06.01.2023;18:45;19:00;18.346
06.01.2023;19:00;19:15;18.257
06.01.2023;19:15;19:30;17.939
06.01.2023;19:30;19:45;17.541
06.01.2023;19:45;20:00;17.127
06.01.2023;20:00;20:15;16.392
06.01.2023;20:15;20:30;15.876
06.01.2023;20:30;20:45;15.461
06.01.2023;20:45;21:00;14.926
06.01.2023;21:00;21:15;14.346
06.01.2023;21:15;21:30;13.911
06.01.2023;21:30;21:45;13.479
06.01.2023;21:45;22:00;13.131
06.01.2023;22:00;22:15;12.829
06.01.2023;22:15;22:30;12.485
06.01.2023;22:30;22:45;12.050
06.01.2023;22:45;23:00;11.711
06.01.2023;23:00;23:15;11.179
06.01.2023;23:15;23:30;10.786
06.01.2023;23:30;23:45;10.470
06.01.2023;23:45;00:00;10.128
07.01.2023;00:00;00:15;9.702
07.01.2023;00:15;00:30;9.380
07.01.2023;00:30;00:45;9.084
07.01.2023;00:45;01:00;8.815
07.01.2023;01:00;01:15;8.612
07.01.2023;01:15;01:30;8.536
07.01.2023;01:30;01:45;8.307
07.01.2023;01:45;02:00;8.097
07.01.2023;02:00;02:15;8.182
07.01.2023;02:15;02:30;8.087
07.01.2023;02:30;02:45;7.973
07.01.2023;02:45;03:00;7.912
07.01.2023;03:00;03:15;7.850
07.01.2023;03:15;03:30;7.868
07.01.2023;03:30;03:45;7.976
07.01.2023;03:45;04:00;7.961
07.01.2023;04:00;04:15;8.114
07.01.2023;04:15;04:30;8.221
07.01.2023;04:30;04:45;8.293
07.01.2023;04:45;05:00;8.440
07.01.2023;05:00;05:15;8.720
07.01.2023;05:15;05:30;8.656
07.01.2023;05:30;05:45;8.701
07.01.2023;05:45;06:00;8.890
07.01.2023;06:00;06:15;8.914
07.01.2023;06:15;06:30;9.042
07.01.2023;06:30;06:45;9.341
07.01.2023;06:45;07:00;9.498
07.01.2023;07:00;07:15;9.949
07.01.2023;07:15;07:30;10.366
07.01.2023;07:30;07:45;10.999
07.01.2023;07:45;08:00;11.611
07.01.2023;08:00;08:15;12.016
07.01.2023;08:15;08:30;12.484
07.01.2023;08:30;08:45;13.061
07.01.2023;08:45;09:00;14.019
07.01.2023;09:00;09:15;14.570
07.01.2023;09:15;09:30;14.721
07.01.2023;09:30;09:45;15.295
07.01.2023;09:45;10:00;15.821
07.01.2023;10:00;10:15;15.917
07.01.2023;10:15;10:30;16.398
07.01.2023;10:30;10:45;16.523
07.01.2023;10:45;11:00;16.941
07.01.2023;11:00;11:15;17.535
07.01.2023;11:15;11:30;17.845
07.01.2023;11:30;11:45;18.383
07.01.2023;11:45;12:00;18.514
07.01.2023;12:00;12:15;18.313
07.01.2023;12:15;12:30;17.998
07.01.2023;12:30;12:45;17.633
07.01.2023;12:45;13:00;17.124
07.01.2023;13:00;13:15;16.681
07.01.2023;13:15;13:30;16.547
07.01.2023;13:30;13:45;16.304
07.01.2023;13:45;14:00;16.010
07.01.2023;14:00;14:15;15.736
07.01.2023;14:15;14:30;15.664
07.01.2023;14:30;14:45;15.762
07.01.2023;14:45;15:00;15.966
07.01.2023;15:00;15:15;15.865
07.01.2023;15:15;15:30;15.817
07.01.2023;15:30;15:45;15.748
07.01.2023;15:45;16:00;15.659
07.01.2023;16:00;16:15;15.983
07.01.2023;16:15;16:30;16.247
07.01.2023;16:30;16:45;16.603
07.01.2023;16:45;17:00;16.985
07.01.2023;17:00;17:15;17.538
07.01.2023;17:15;17:30;17.552
07.01.2023;17:30;17:45;17.944
07.01.2023;17:45;18:00;18.242
07.01.2023;18:00;18:15;18.419
07.01.2023;18:15;18:30;18.422
07.01.2023;18:30;18:45;18.421
07.01.2023;18:45;19:00;18.218
07.01.2023;19:00;19:15;17.907
07.01.2023;19:15;19:30;17.547
07.01.2023;19:30;19:45;17.122
07.01.2023;19:45;20:00;16.691
07.01.2023;20:00;20:15;16.275
07.01.2023;20:15;20:30;15.652
07.01.2023;20:30;20:45;15.175
07.01.2023;20:45;21:00;14.724
07.01.2023;21:00;21:15;14.266
07.01.2023;21:15;21:30;13.795
07.01.2023;21:30;21:45;13.460
07.01.2023;21:45;22:00;13.195
07.01.2023;22:00;22:15;13.008
07.01.2023;22:15;22:30;12.763
07.01.2023;22:30;22:45;12.338
07.01.2023;22:45;23:00;11.793
07.01.2023;23:00;23:15;11.383
07.01.2023;23:15;23:30;10.955
07.01.2023;23:30;23:45;10.674
07.01.2023;23:45;00:00;10.240
08.01.2023;00:00;00:15;9.985
08.01.2023;00:15;00:30;9.712
08.01.2023;00:30;00:45;9.524
08.01.2023;00:45;01:00;9.286
08.01.2023;01:00;01:15;9.058
08.01.2023;01:15;01:30;8.971
08.01.2023;01:30;01:45;8.811
08.01.2023;01:45;02:00;8.657
08.01.2023;02:00;02:15;8.574
08.01.2023;02:15;02:30;8.457
08.01.2023;02:30;02:45;8.350
08.01.2023;02:45;03:00;8.278
08.01.2023;03:00;03:15;8.336
08.01.2023;03:15;03:30;8.224
08.01.2023;03:30;03:45;8.151
08.01.2023;03:45;04:00;8.069
08.01.2023;04:00;04:15;8.064
08.01.2023;04:15;04:30;8.187
08.01.2023;04:30;04:45;8.150
08.01.2023;04:45;05:00;8.276
08.01.2023;05:00;05:15;8.383
08.01.2023;05:15;05:30;8.353
08.01.2023;05:30;05:45;8.377
08.01.2023;05:45;06:00;8.430
08.01.2023;06:00;06:15;8.428
08.01.2023;06:15;06:30;8.555
08.01.2023;06:30;06:45;8.698
08.01.2023;06:45;07:00;8.843
08.01.2023;07:00;07:15;9.363
08.01.2023;07:15;07:30;9.627
08.01.2023;07:30;07:45;10.156
08.01.2023;07:45;08:00;10.705
08.01.2023;08:00;08:15;11.232
08.01.2023;08:15;08:30;11.931
08.01.2023;08:30;08:45;12.783
08.01.2023;08:45;09:00;13.438
08.01.2023;09:00;09:15;13.906
08.01.2023;09:15;09:30;14.232
08.01.2023;09:30;09:45;14.592
08.01.2023;09:45;10:00;14.976
08.01.2023;10:00;10:15;15.490
08.01.2023;10:15;10:30;15.923
08.01.2023;10:30;10:45;16.329
08.01.2023;10:45;11:00;16.915
08.01.2023;11:00;11:15;17.665
08.01.2023;11:15;11:30;18.551
08.01.2023;11:30;11:45;18.651
08.01.2023;11:45;12:00;18.924
08.01.2023;12:00;12:15;18.593
08.01.2023;12:15;12:30;17.956
08.01.2023;12:30;12:45;17.392
08.01.2023;12:45;13:00;16.943
08.01.2023;13:00;13:15;16.379
08.01.2023;13:15;13:30;16.094
08.01.2023;13:30;13:45;15.816
08.01.2023;13:45;14:00;15.435
08.01.2023;14:00;14:15;15.119
08.01.2023;14:15;14:30;14.957
08.01.2023;14:30;14:45;14.440
08.01.2023;14:45;15:00;13.707
08.01.2023;15:00;15:15;14.447
08.01.2023;15:15;15:30;14.546
08.01.2023;15:30;15:45;14.487
08.01.2023;15:45;16:00;14.548
08.01.2023;16:00;16:15;14.728
08.01.2023;16:15;16:30;15.123
08.01.2023;16:30;16:45;15.549
08.01.2023;16:45;17:00;16.197
08.01.2023;17:00;17:15;16.976
08.01.2023;17:15;17:30;17.410
08.01.2023;17:30;17:45;17.883
08.01.2023;17:45;18:00;18.117
08.01.2023;18:00;18:15;18.362
08.01.2023;18:15;18:30;18.548
08.01.2023;18:30;18:45;18.428
08.01.2023;18:45;19:00;18.082
08.01.2023;19:00;19:15;17.628
08.01.2023;19:15;19:30;17.255
08.01.2023;19:30;19:45;17.108
08.01.2023;19:45;20:00;16.705
08.01.2023;20:00;20:15;16.145
08.01.2023;20:15;20:30;15.404
08.01.2023;20:30;20:45;15.038
08.01.2023;20:45;21:00;14.628
08.01.2023;21:00;21:15;14.033
08.01.2023;21:15;21:30;13.643
08.01.2023;21:30;21:45;13.235
08.01.2023;21:45;22:00;13.043
08.01.2023;22:00;22:15;12.568
08.01.2023;22:15;22:30;12.144
08.01.2023;22:30;22:45;11.618
08.01.2023;22:45;23:00;11.261
08.01.2023;23:00;23:15;10.602
08.01.2023;23:15;23:30;10.231
08.01.2023;23:30;23:45;10.011
08.01.2023;23:45;00:00;9.625
09.01.2023;00:00;00:15;9.206
09.01.2023;00:15;00:30;8.982