Netzbetreibername:;ENWG Energienetze Weimar GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Summe aller Einspeisungen pro Spannungsebene und im zeitlichen Verlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
;;;
;;;
;;;
01.01.2023;00:00;00:15;42
01.01.2023;00:15;00:30;36
01.01.2023;00:30;00:45;38
01.01.2023;00:45;01:00;38
01.01.2023;01:00;01:15;38
01.01.2023;01:15;01:30;38
01.01.2023;01:30;01:45;38
01.01.2023;01:45;02:00;40
01.01.2023;02:00;02:15;36
01.01.2023;02:15;02:30;38
01.01.2023;02:30;02:45;38
01.01.2023;02:45;03:00;32
01.01.2023;03:00;03:15;32
01.01.2023;03:15;03:30;36
01.01.2023;03:30;03:45;30
01.01.2023;03:45;04:00;32
01.01.2023;04:00;04:15;38
01.01.2023;04:15;04:30;36
01.01.2023;04:30;04:45;40
01.01.2023;04:45;05:00;40
01.01.2023;05:00;05:15;28
01.01.2023;05:15;05:30;30
01.01.2023;05:30;05:45;26
01.01.2023;05:45;06:00;26
01.01.2023;06:00;06:15;26
01.01.2023;06:15;06:30;26
01.01.2023;06:30;06:45;26
01.01.2023;06:45;07:00;26
01.01.2023;07:00;07:15;26
01.01.2023;07:15;07:30;26
01.01.2023;07:30;07:45;26
01.01.2023;07:45;08:00;26
01.01.2023;08:00;08:15;28
01.01.2023;08:15;08:30;43
01.01.2023;08:30;08:45;76
01.01.2023;08:45;09:00;115
01.01.2023;09:00;09:15;164
01.01.2023;09:15;09:30;213
01.01.2023;09:30;09:45;237
01.01.2023;09:45;10:00;416
01.01.2023;10:00;10:15;376
01.01.2023;10:15;10:30;501
01.01.2023;10:30;10:45;692
01.01.2023;10:45;11:00;681
01.01.2023;11:00;11:15;853
01.01.2023;11:15;11:30;1.051
01.01.2023;11:30;11:45;655
01.01.2023;11:45;12:00;409
01.01.2023;12:00;12:15;483
01.01.2023;12:15;12:30;523
01.01.2023;12:30;12:45;438
01.01.2023;12:45;13:00;566
01.01.2023;13:00;13:15;680
01.01.2023;13:15;13:30;714
01.01.2023;13:30;13:45;668
01.01.2023;13:45;14:00;665
01.01.2023;14:00;14:15;400
01.01.2023;14:15;14:30;237
01.01.2023;14:30;14:45;198
01.01.2023;14:45;15:00;186
01.01.2023;15:00;15:15;116
01.01.2023;15:15;15:30;64
01.01.2023;15:30;15:45;48
01.01.2023;15:45;16:00;48
01.01.2023;16:00;16:15;30
01.01.2023;16:15;16:30;26
01.01.2023;16:30;16:45;26
01.01.2023;16:45;17:00;26
01.01.2023;17:00;17:15;26
01.01.2023;17:15;17:30;26
01.01.2023;17:30;17:45;26
01.01.2023;17:45;18:00;26
01.01.2023;18:00;18:15;26
01.01.2023;18:15;18:30;26
01.01.2023;18:30;18:45;26
01.01.2023;18:45;19:00;26
01.01.2023;19:00;19:15;26
01.01.2023;19:15;19:30;26
01.01.2023;19:30;19:45;26
01.01.2023;19:45;20:00;26
01.01.2023;20:00;20:15;26
01.01.2023;20:15;20:30;26
01.01.2023;20:30;20:45;26
01.01.2023;20:45;21:00;26
01.01.2023;21:00;21:15;26
01.01.2023;21:15;21:30;26
01.01.2023;21:30;21:45;26
01.01.2023;21:45;22:00;26
01.01.2023;22:00;22:15;26
01.01.2023;22:15;22:30;26
01.01.2023;22:30;22:45;26
01.01.2023;22:45;23:00;26
01.01.2023;23:00;23:15;26
01.01.2023;23:15;23:30;26
01.01.2023;23:30;23:45;26
01.01.2023;23:45;00:00;26
02.01.2023;00:00;00:15;40
02.01.2023;00:15;00:30;36
02.01.2023;00:30;00:45;44
02.01.2023;00:45;01:00;38
02.01.2023;01:00;01:15;38
02.01.2023;01:15;01:30;38
02.01.2023;01:30;01:45;38
02.01.2023;01:45;02:00;38
02.01.2023;02:00;02:15;38
02.01.2023;02:15;02:30;36
02.01.2023;02:30;02:45;36
02.01.2023;02:45;03:00;38
02.01.2023;03:00;03:15;40
02.01.2023;03:15;03:30;42
02.01.2023;03:30;03:45;36
02.01.2023;03:45;04:00;44
02.01.2023;04:00;04:15;36
02.01.2023;04:15;04:30;46
02.01.2023;04:30;04:45;38
02.01.2023;04:45;05:00;42
02.01.2023;05:00;05:15;30
02.01.2023;05:15;05:30;32
02.01.2023;05:30;05:45;26
02.01.2023;05:45;06:00;26
02.01.2023;06:00;06:15;26
02.01.2023;06:15;06:30;26
02.01.2023;06:30;06:45;26
02.01.2023;06:45;07:00;26
02.01.2023;07:00;07:15;32
02.01.2023;07:15;07:30;83
02.01.2023;07:30;07:45;38
02.01.2023;07:45;08:00;26
02.01.2023;08:00;08:15;28
02.01.2023;08:15;08:30;77
02.01.2023;08:30;08:45;79
02.01.2023;08:45;09:00;98
02.01.2023;09:00;09:15;128
02.01.2023;09:15;09:30;133
02.01.2023;09:30;09:45;195
02.01.2023;09:45;10:00;290
02.01.2023;10:00;10:15;314
02.01.2023;10:15;10:30;444
02.01.2023;10:30;10:45;589
02.01.2023;10:45;11:00;981
02.01.2023;11:00;11:15;938
02.01.2023;11:15;11:30;763
02.01.2023;11:30;11:45;976
02.01.2023;11:45;12:00;710
02.01.2023;12:00;12:15;524
02.01.2023;12:15;12:30;648
02.01.2023;12:30;12:45;755
02.01.2023;12:45;13:00;794
02.01.2023;13:00;13:15;505
02.01.2023;13:15;13:30;468
02.01.2023;13:30;13:45;452
02.01.2023;13:45;14:00;516
02.01.2023;14:00;14:15;502
02.01.2023;14:15;14:30;298
02.01.2023;14:30;14:45;179
02.01.2023;14:45;15:00;133
02.01.2023;15:00;15:15;145
02.01.2023;15:15;15:30;124
02.01.2023;15:30;15:45;84
02.01.2023;15:45;16:00;62
02.01.2023;16:00;16:15;42
02.01.2023;16:15;16:30;40
02.01.2023;16:30;16:45;26
02.01.2023;16:45;17:00;26
02.01.2023;17:00;17:15;26
02.01.2023;17:15;17:30;26
02.01.2023;17:30;17:45;26
02.01.2023;17:45;18:00;26
02.01.2023;18:00;18:15;26
02.01.2023;18:15;18:30;26
02.01.2023;18:30;18:45;26
02.01.2023;18:45;19:00;26
02.01.2023;19:00;19:15;26
02.01.2023;19:15;19:30;26
02.01.2023;19:30;19:45;26
02.01.2023;19:45;20:00;28
02.01.2023;20:00;20:15;26
02.01.2023;20:15;20:30;26
02.01.2023;20:30;20:45;26
02.01.2023;20:45;21:00;26
02.01.2023;21:00;21:15;26
02.01.2023;21:15;21:30;26
02.01.2023;21:30;21:45;26
02.01.2023;21:45;22:00;26
02.01.2023;22:00;22:15;26
02.01.2023;22:15;22:30;26
02.01.2023;22:30;22:45;26
02.01.2023;22:45;23:00;26
02.01.2023;23:00;23:15;28
02.01.2023;23:15;23:30;26
02.01.2023;23:30;23:45;26
02.01.2023;23:45;00:00;28
03.01.2023;00:00;00:15;85
03.01.2023;00:15;00:30;97
03.01.2023;00:30;00:45;68
03.01.2023;00:45;01:00;64
03.01.2023;01:00;01:15;66
03.01.2023;01:15;01:30;89
03.01.2023;01:30;01:45;93
03.01.2023;01:45;02:00;81
03.01.2023;02:00;02:15;64
03.01.2023;02:15;02:30;68
03.01.2023;02:30;02:45;40
03.01.2023;02:45;03:00;38
03.01.2023;03:00;03:15;34
03.01.2023;03:15;03:30;38
03.01.2023;03:30;03:45;36
03.01.2023;03:45;04:00;34
03.01.2023;04:00;04:15;30
03.01.2023;04:15;04:30;36
03.01.2023;04:30;04:45;30
03.01.2023;04:45;05:00;40
03.01.2023;05:00;05:15;28
03.01.2023;05:15;05:30;28
03.01.2023;05:30;05:45;26
03.01.2023;05:45;06:00;26
03.01.2023;06:00;06:15;26
03.01.2023;06:15;06:30;26
03.01.2023;06:30;06:45;26
03.01.2023;06:45;07:00;26
03.01.2023;07:00;07:15;34
03.01.2023;07:15;07:30;56
03.01.2023;07:30;07:45;32
03.01.2023;07:45;08:00;32
03.01.2023;08:00;08:15;32
03.01.2023;08:15;08:30;54
03.01.2023;08:30;08:45;84
03.01.2023;08:45;09:00;130
03.01.2023;09:00;09:15;161
03.01.2023;09:15;09:30;320
03.01.2023;09:30;09:45;397
03.01.2023;09:45;10:00;515
03.01.2023;10:00;10:15;642
03.01.2023;10:15;10:30;730
03.01.2023;10:30;10:45;871
03.01.2023;10:45;11:00;989
03.01.2023;11:00;11:15;1.114
03.01.2023;11:15;11:30;1.184
03.01.2023;11:30;11:45;1.271
03.01.2023;11:45;12:00;1.334
03.01.2023;12:00;12:15;1.333
03.01.2023;12:15;12:30;1.346
03.01.2023;12:30;12:45;1.332
03.01.2023;12:45;13:00;1.277
03.01.2023;13:00;13:15;1.206
03.01.2023;13:15;13:30;1.166
03.01.2023;13:30;13:45;1.027
03.01.2023;13:45;14:00;933
03.01.2023;14:00;14:15;806
03.01.2023;14:15;14:30;722
03.01.2023;14:30;14:45;613
03.01.2023;14:45;15:00;607
03.01.2023;15:00;15:15;486
03.01.2023;15:15;15:30;379
03.01.2023;15:30;15:45;291
03.01.2023;15:45;16:00;207
03.01.2023;16:00;16:15;163
03.01.2023;16:15;16:30;136
03.01.2023;16:30;16:45;95
03.01.2023;16:45;17:00;111
03.01.2023;17:00;17:15;99
03.01.2023;17:15;17:30;101
03.01.2023;17:30;17:45;93
03.01.2023;17:45;18:00;105
03.01.2023;18:00;18:15;111
03.01.2023;18:15;18:30;107
03.01.2023;18:30;18:45;109
03.01.2023;18:45;19:00;113
03.01.2023;19:00;19:15;111
03.01.2023;19:15;19:30;111
03.01.2023;19:30;19:45;111
03.01.2023;19:45;20:00;109
03.01.2023;20:00;20:15;113
03.01.2023;20:15;20:30;101
03.01.2023;20:30;20:45;109
03.01.2023;20:45;21:00;107
03.01.2023;21:00;21:15;111
03.01.2023;21:15;21:30;109
03.01.2023;21:30;21:45;111
03.01.2023;21:45;22:00;113
03.01.2023;22:00;22:15;111
03.01.2023;22:15;22:30;109
03.01.2023;22:30;22:45;115
03.01.2023;22:45;23:00;105
03.01.2023;23:00;23:15;109
03.01.2023;23:15;23:30;107
03.01.2023;23:30;23:45;107
03.01.2023;23:45;00:00;113
04.01.2023;00:00;00:15;197
04.01.2023;00:15;00:30;203
04.01.2023;00:30;00:45;195
04.01.2023;00:45;01:00;191
04.01.2023;01:00;01:15;197
04.01.2023;01:15;01:30;199
04.01.2023;01:30;01:45;199
04.01.2023;01:45;02:00;203
04.01.2023;02:00;02:15;195
04.01.2023;02:15;02:30;183
04.01.2023;02:30;02:45;197
04.01.2023;02:45;03:00;199
04.01.2023;03:00;03:15;185
04.01.2023;03:15;03:30;207
04.01.2023;03:30;03:45;199
04.01.2023;03:45;04:00;203
04.01.2023;04:00;04:15;199
04.01.2023;04:15;04:30;193
04.01.2023;04:30;04:45;187
04.01.2023;04:45;05:00;197
04.01.2023;05:00;05:15;176
04.01.2023;05:15;05:30;189
04.01.2023;05:30;05:45;144
04.01.2023;05:45;06:00;156
04.01.2023;06:00;06:15;150
04.01.2023;06:15;06:30;138
04.01.2023;06:30;06:45;123
04.01.2023;06:45;07:00;142
04.01.2023;07:00;07:15;113
04.01.2023;07:15;07:30;115
04.01.2023;07:30;07:45;115
04.01.2023;07:45;08:00;111
04.01.2023;08:00;08:15;83
04.01.2023;08:15;08:30;71
04.01.2023;08:30;08:45;85
04.01.2023;08:45;09:00;104
04.01.2023;09:00;09:15;114
04.01.2023;09:15;09:30;101
04.01.2023;09:30;09:45;118
04.01.2023;09:45;10:00;137
04.01.2023;10:00;10:15;145
04.01.2023;10:15;10:30;160
04.01.2023;10:30;10:45;220
04.01.2023;10:45;11:00;264
04.01.2023;11:00;11:15;245
04.01.2023;11:15;11:30;256
04.01.2023;11:30;11:45;249
04.01.2023;11:45;12:00;151
04.01.2023;12:00;12:15;198
04.01.2023;12:15;12:30;228
04.01.2023;12:30;12:45;295
04.01.2023;12:45;13:00;370
04.01.2023;13:00;13:15;453
04.01.2023;13:15;13:30;465
04.01.2023;13:30;13:45;456
04.01.2023;13:45;14:00;258
04.01.2023;14:00;14:15;190
04.01.2023;14:15;14:30;109
04.01.2023;14:30;14:45;137
04.01.2023;14:45;15:00;153
04.01.2023;15:00;15:15;159
04.01.2023;15:15;15:30;176
04.01.2023;15:30;15:45;173
04.01.2023;15:45;16:00;154
04.01.2023;16:00;16:15;141
04.01.2023;16:15;16:30;142
04.01.2023;16:30;16:45;109
04.01.2023;16:45;17:00;113
04.01.2023;17:00;17:15;99
04.01.2023;17:15;17:30;107
04.01.2023;17:30;17:45;103
04.01.2023;17:45;18:00;111
04.01.2023;18:00;18:15;113
04.01.2023;18:15;18:30;111
04.01.2023;18:30;18:45;111
04.01.2023;18:45;19:00;115
04.01.2023;19:00;19:15;107
04.01.2023;19:15;19:30;121
04.01.2023;19:30;19:45;109
04.01.2023;19:45;20:00;107
04.01.2023;20:00;20:15;109
04.01.2023;20:15;20:30;109
04.01.2023;20:30;20:45;113
04.01.2023;20:45;21:00;113
04.01.2023;21:00;21:15;105
04.01.2023;21:15;21:30;107
04.01.2023;21:30;21:45;113
04.01.2023;21:45;22:00;113
04.01.2023;22:00;22:15;111
04.01.2023;22:15;22:30;109
04.01.2023;22:30;22:45;115
04.01.2023;22:45;23:00;109
04.01.2023;23:00;23:15;113
04.01.2023;23:15;23:30;111
04.01.2023;23:30;23:45;115
04.01.2023;23:45;00:00;107
05.01.2023;00:00;00:15;211
05.01.2023;00:15;00:30;199
05.01.2023;00:30;00:45;207
05.01.2023;00:45;01:00;207
05.01.2023;01:00;01:15;199
05.01.2023;01:15;01:30;201
05.01.2023;01:30;01:45;201
05.01.2023;01:45;02:00;203
05.01.2023;02:00;02:15;207
05.01.2023;02:15;02:30;201
05.01.2023;02:30;02:45;205
05.01.2023;02:45;03:00;207
05.01.2023;03:00;03:15;152
05.01.2023;03:15;03:30;205
05.01.2023;03:30;03:45;205
05.01.2023;03:45;04:00;203
05.01.2023;04:00;04:15;199
05.01.2023;04:15;04:30;201
05.01.2023;04:30;04:45;203
05.01.2023;04:45;05:00;205
05.01.2023;05:00;05:15;170
05.01.2023;05:15;05:30;187
05.01.2023;05:30;05:45;140
05.01.2023;05:45;06:00;160
05.01.2023;06:00;06:15;144
05.01.2023;06:15;06:30;103
05.01.2023;06:30;06:45;138
05.01.2023;06:45;07:00;150
05.01.2023;07:00;07:15;123
05.01.2023;07:15;07:30;126
05.01.2023;07:30;07:45;95
05.01.2023;07:45;08:00;83
05.01.2023;08:00;08:15;89
05.01.2023;08:15;08:30;103
05.01.2023;08:30;08:45;91
05.01.2023;08:45;09:00;79
05.01.2023;09:00;09:15;120
05.01.2023;09:15;09:30;266
05.01.2023;09:30;09:45;346
05.01.2023;09:45;10:00;427
05.01.2023;10:00;10:15;521
05.01.2023;10:15;10:30;589
05.01.2023;10:30;10:45;671
05.01.2023;10:45;11:00;609
05.01.2023;11:00;11:15;569
05.01.2023;11:15;11:30;729
05.01.2023;11:30;11:45;649
05.01.2023;11:45;12:00;586
05.01.2023;12:00;12:15;537
05.01.2023;12:15;12:30;509
05.01.2023;12:30;12:45;1.043
05.01.2023;12:45;13:00;664
05.01.2023;13:00;13:15;639
05.01.2023;13:15;13:30;487
05.01.2023;13:30;13:45;698
05.01.2023;13:45;14:00;1.029
05.01.2023;14:00;14:15;525
05.01.2023;14:15;14:30;661
05.01.2023;14:30;14:45;765
05.01.2023;14:45;15:00;724
05.01.2023;15:00;15:15;518
05.01.2023;15:15;15:30;360
05.01.2023;15:30;15:45;160
05.01.2023;15:45;16:00;136
05.01.2023;16:00;16:15;137
05.01.2023;16:15;16:30;138
05.01.2023;16:30;16:45;105
05.01.2023;16:45;17:00;105
05.01.2023;17:00;17:15;95
05.01.2023;17:15;17:30;93
05.01.2023;17:30;17:45;95
05.01.2023;17:45;18:00;99
05.01.2023;18:00;18:15;99
05.01.2023;18:15;18:30;109
05.01.2023;18:30;18:45;105
05.01.2023;18:45;19:00;97
05.01.2023;19:00;19:15;107
05.01.2023;19:15;19:30;111
05.01.2023;19:30;19:45;99
05.01.2023;19:45;20:00;107
05.01.2023;20:00;20:15;101
05.01.2023;20:15;20:30;107
05.01.2023;20:30;20:45;103
05.01.2023;20:45;21:00;103
05.01.2023;21:00;21:15;107
05.01.2023;21:15;21:30;101
05.01.2023;21:30;21:45;103
05.01.2023;21:45;22:00;101
05.01.2023;22:00;22:15;97
05.01.2023;22:15;22:30;103
05.01.2023;22:30;22:45;99
05.01.2023;22:45;23:00;97
05.01.2023;23:00;23:15;103
05.01.2023;23:15;23:30;103
05.01.2023;23:30;23:45;103
05.01.2023;23:45;00:00;105
06.01.2023;00:00;00:15;197
06.01.2023;00:15;00:30;191
06.01.2023;00:30;00:45;197
06.01.2023;00:45;01:00;193
06.01.2023;01:00;01:15;197
06.01.2023;01:15;01:30;195
06.01.2023;01:30;01:45;195
06.01.2023;01:45;02:00;187
06.01.2023;02:00;02:15;191
06.01.2023;02:15;02:30;191
06.01.2023;02:30;02:45;195
06.01.2023;02:45;03:00;174
06.01.2023;03:00;03:15;166
06.01.2023;03:15;03:30;193
06.01.2023;03:30;03:45;203
06.01.2023;03:45;04:00;193
06.01.2023;04:00;04:15;193
06.01.2023;04:15;04:30;199
06.01.2023;04:30;04:45;193
06.01.2023;04:45;05:00;197
06.01.2023;05:00;05:15;166
06.01.2023;05:15;05:30;185
06.01.2023;05:30;05:45;138
06.01.2023;05:45;06:00;152
06.01.2023;06:00;06:15;138
06.01.2023;06:15;06:30;111
06.01.2023;06:30;06:45;144
06.01.2023;06:45;07:00;148
06.01.2023;07:00;07:15;113
06.01.2023;07:15;07:30;111
06.01.2023;07:30;07:45;132
06.01.2023;07:45;08:00;111
06.01.2023;08:00;08:15;126
06.01.2023;08:15;08:30;158
06.01.2023;08:30;08:45;146
06.01.2023;08:45;09:00;197
06.01.2023;09:00;09:15;174
06.01.2023;09:15;09:30;196
06.01.2023;09:30;09:45;251
06.01.2023;09:45;10:00;324
06.01.2023;10:00;10:15;380
06.01.2023;10:15;10:30;476
06.01.2023;10:30;10:45;423
06.01.2023;10:45;11:00;404
06.01.2023;11:00;11:15;612
06.01.2023;11:15;11:30;784
06.01.2023;11:30;11:45;411
06.01.2023;11:45;12:00;255
06.01.2023;12:00;12:15;313
06.01.2023;12:15;12:30;531
06.01.2023;12:30;12:45;1.238
06.01.2023;12:45;13:00;1.371
06.01.2023;13:00;13:15;1.112
06.01.2023;13:15;13:30;613
06.01.2023;13:30;13:45;643
06.01.2023;13:45;14:00;525
06.01.2023;14:00;14:15;281
06.01.2023;14:15;14:30;214
06.01.2023;14:30;14:45;205
06.01.2023;14:45;15:00;265
06.01.2023;15:00;15:15;259
06.01.2023;15:15;15:30;229
06.01.2023;15:30;15:45;237
06.01.2023;15:45;16:00;198
06.01.2023;16:00;16:15;167
06.01.2023;16:15;16:30;148
06.01.2023;16:30;16:45;107
06.01.2023;16:45;17:00;111
06.01.2023;17:00;17:15;105
06.01.2023;17:15;17:30;115
06.01.2023;17:30;17:45;101
06.01.2023;17:45;18:00;109
06.01.2023;18:00;18:15;111
06.01.2023;18:15;18:30;105
06.01.2023;18:30;18:45;99
06.01.2023;18:45;19:00;111
06.01.2023;19:00;19:15;109
06.01.2023;19:15;19:30;117
06.01.2023;19:30;19:45;103
06.01.2023;19:45;20:00;109
06.01.2023;20:00;20:15;113
06.01.2023;20:15;20:30;105
06.01.2023;20:30;20:45;109
06.01.2023;20:45;21:00;109
06.01.2023;21:00;21:15;109
06.01.2023;21:15;21:30;107
06.01.2023;21:30;21:45;113
06.01.2023;21:45;22:00;101
06.01.2023;22:00;22:15;113
06.01.2023;22:15;22:30;107
06.01.2023;22:30;22:45;101
06.01.2023;22:45;23:00;101
06.01.2023;23:00;23:15;107
06.01.2023;23:15;23:30;103
06.01.2023;23:30;23:45;109
06.01.2023;23:45;00:00;105
07.01.2023;00:00;00:15;199
07.01.2023;00:15;00:30;197
07.01.2023;00:30;00:45;203
07.01.2023;00:45;01:00;199
07.01.2023;01:00;01:15;197
07.01.2023;01:15;01:30;203
07.01.2023;01:30;01:45;199
07.01.2023;01:45;02:00;197
07.01.2023;02:00;02:15;197
07.01.2023;02:15;02:30;207
07.01.2023;02:30;02:45;191
07.01.2023;02:45;03:00;144
07.01.2023;03:00;03:15;205
07.01.2023;03:15;03:30;199
07.01.2023;03:30;03:45;201
07.01.2023;03:45;04:00;199
07.01.2023;04:00;04:15;199
07.01.2023;04:15;04:30;201
07.01.2023;04:30;04:45;201
07.01.2023;04:45;05:00;199
07.01.2023;05:00;05:15;172
07.01.2023;05:15;05:30;189
07.01.2023;05:30;05:45;146
07.01.2023;05:45;06:00;154
07.01.2023;06:00;06:15;154
07.01.2023;06:15;06:30;164
07.01.2023;06:30;06:45;152
07.01.2023;06:45;07:00;154
07.01.2023;07:00;07:15;156
07.01.2023;07:15;07:30;158
07.01.2023;07:30;07:45;156
07.01.2023;07:45;08:00;160
07.01.2023;08:00;08:15;154
07.01.2023;08:15;08:30;201
07.01.2023;08:30;08:45;227
07.01.2023;08:45;09:00;272
07.01.2023;09:00;09:15;340
07.01.2023;09:15;09:30;383
07.01.2023;09:30;09:45;367
07.01.2023;09:45;10:00;336
07.01.2023;10:00;10:15;284
07.01.2023;10:15;10:30;276
07.01.2023;10:30;10:45;360
07.01.2023;10:45;11:00;324
07.01.2023;11:00;11:15;288
07.01.2023;11:15;11:30;320
07.01.2023;11:30;11:45;297
07.01.2023;11:45;12:00;292
07.01.2023;12:00;12:15;384
07.01.2023;12:15;12:30;405
07.01.2023;12:30;12:45;449
07.01.2023;12:45;13:00;427
07.01.2023;13:00;13:15;363
07.01.2023;13:15;13:30;404
07.01.2023;13:30;13:45;399
07.01.2023;13:45;14:00;421
07.01.2023;14:00;14:15;327
07.01.2023;14:15;14:30;246
07.01.2023;14:30;14:45;211
07.01.2023;14:45;15:00;182
07.01.2023;15:00;15:15;164
07.01.2023;15:15;15:30;161
07.01.2023;15:30;15:45;166
07.01.2023;15:45;16:00;151
07.01.2023;16:00;16:15;148
07.01.2023;16:15;16:30;152
07.01.2023;16:30;16:45;111
07.01.2023;16:45;17:00;113
07.01.2023;17:00;17:15;113
07.01.2023;17:15;17:30;115
07.01.2023;17:30;17:45;111
07.01.2023;17:45;18:00;113
07.01.2023;18:00;18:15;113
07.01.2023;18:15;18:30;111
07.01.2023;18:30;18:45;109
07.01.2023;18:45;19:00;119
07.01.2023;19:00;19:15;107
07.01.2023;19:15;19:30;115
07.01.2023;19:30;19:45;111
07.01.2023;19:45;20:00;119
07.01.2023;20:00;20:15;113
07.01.2023;20:15;20:30;113
07.01.2023;20:30;20:45;117
07.01.2023;20:45;21:00;113
07.01.2023;21:00;21:15;115
07.01.2023;21:15;21:30;115
07.01.2023;21:30;21:45;111
07.01.2023;21:45;22:00;123
07.01.2023;22:00;22:15;111
07.01.2023;22:15;22:30;115
07.01.2023;22:30;22:45;113
07.01.2023;22:45;23:00;119
07.01.2023;23:00;23:15;95
07.01.2023;23:15;23:30;91
07.01.2023;23:30;23:45;115
07.01.2023;23:45;00:00;119
08.01.2023;00:00;00:15;205
08.01.2023;00:15;00:30;211
08.01.2023;00:30;00:45;209
08.01.2023;00:45;01:00;205
08.01.2023;01:00;01:15;211
08.01.2023;01:15;01:30;205
08.01.2023;01:30;01:45;207
08.01.2023;01:45;02:00;203
08.01.2023;02:00;02:15;203
08.01.2023;02:15;02:30;203
08.01.2023;02:30;02:45;156
08.01.2023;02:45;03:00;205
08.01.2023;03:00;03:15;209
08.01.2023;03:15;03:30;189
08.01.2023;03:30;03:45;201
08.01.2023;03:45;04:00;205
08.01.2023;04:00;04:15;203
08.01.2023;04:15;04:30;205
08.01.2023;04:30;04:45;207
08.01.2023;04:45;05:00;203
08.01.2023;05:00;05:15;176
08.01.2023;05:15;05:30;191
08.01.2023;05:30;05:45;150
08.01.2023;05:45;06:00;156
08.01.2023;06:00;06:15;156
08.01.2023;06:15;06:30;162
08.01.2023;06:30;06:45;160
08.01.2023;06:45;07:00;162
08.01.2023;07:00;07:15;158
08.01.2023;07:15;07:30;152
08.01.2023;07:30;07:45;152
08.01.2023;07:45;08:00;154
08.01.2023;08:00;08:15;168
08.01.2023;08:15;08:30;201
08.01.2023;08:30;08:45;199
08.01.2023;08:45;09:00;207
08.01.2023;09:00;09:15;233
08.01.2023;09:15;09:30;319
08.01.2023;09:30;09:45;416
08.01.2023;09:45;10:00;471
08.01.2023;10:00;10:15;507
08.01.2023;10:15;10:30;502
08.01.2023;10:30;10:45;503
08.01.2023;10:45;11:00;505
08.01.2023;11:00;11:15;396
08.01.2023;11:15;11:30;427
08.01.2023;11:30;11:45;576
08.01.2023;11:45;12:00;536
08.01.2023;12:00;12:15;580
08.01.2023;12:15;12:30;767
08.01.2023;12:30;12:45;712
08.01.2023;12:45;13:00;557
08.01.2023;13:00;13:15;457
08.01.2023;13:15;13:30;430
08.01.2023;13:30;13:45;462
08.01.2023;13:45;14:00;530
08.01.2023;14:00;14:15;410
08.01.2023;14:15;14:30;435
08.01.2023;14:30;14:45;651
08.01.2023;14:45;15:00;965
08.01.2023;15:00;15:15;449
08.01.2023;15:15;15:30;233
08.01.2023;15:30;15:45;234
08.01.2023;15:45;16:00;211
08.01.2023;16:00;16:15;171
08.01.2023;16:15;16:30;156
08.01.2023;16:30;16:45;121
08.01.2023;16:45;17:00;109
08.01.2023;17:00;17:15;111
08.01.2023;17:15;17:30;105
08.01.2023;17:30;17:45;117
08.01.2023;17:45;18:00;109
08.01.2023;18:00;18:15;109
08.01.2023;18:15;18:30;115
08.01.2023;18:30;18:45;111
08.01.2023;18:45;19:00;119
08.01.2023;19:00;19:15;117
08.01.2023;19:15;19:30;117
08.01.2023;19:30;19:45;113
08.01.2023;19:45;20:00;111
08.01.2023;20:00;20:15;113
08.01.2023;20:15;20:30;121
08.01.2023;20:30;20:45;113
08.01.2023;20:45;21:00;113
08.01.2023;21:00;21:15;113
08.01.2023;21:15;21:30;115
08.01.2023;21:30;21:45;117
08.01.2023;21:45;22:00;113
08.01.2023;22:00;22:15;117
08.01.2023;22:15;22:30;119
08.01.2023;22:30;22:45;115
08.01.2023;22:45;23:00;119
08.01.2023;23:00;23:15;117
08.01.2023;23:15;23:30;111
08.01.2023;23:30;23:45;119
08.01.2023;23:45;00:00;109
09.01.2023;00:00;00:15;203
09.01.2023;00:15;00:30;201
09.01.2023;00:30;00:45;201
09.01.2023;00:45;01:00;207
09.01.2023;01:00;01:15;207
09.01.2023;01:15;01:30;195
09.01.2023;01:30;01:45;207
09.01.2023;01:45;02:00;201
09.01.2023;02:00;02:15;201
09.01.2023;02:15;02:30;185
09.01.2023;02:30;02:45;166
09.01.2023;02:45;03:00;201
09.01.2023;03:00;03:15;207
09.01.2023;03:15;03:30;207
09.01.2023;03:30;03:45;207
09.01.2023;03:45;04:00;201
09.01.2023;04:00;04:15;199
09.01.2023;04:15;04:30;209
09.01.2023;04:30;04:45;203
09.01.2023;04:45;05:00;207
09.01.2023;05:00;05:15;176
09.01.2023;05:15;05:30;193
09.01.2023;05:30;05:45;152
09.01.2023;05:45;06:00;160
09.01.2023;06:00;06:15;150
09.01.2023;06:15;06:30;132
09.01.2023;06:30;06:45;150
09.01.2023;06:45;07:00;160
09.01.2023;07:00;07:15;117
09.01.2023;07:15;07:30;26
09.01.2023;07:30;07:45;26
09.01.2023;07:45;08:00;26
09.01.2023;08:00;08:15;26
09.01.2023;08:15;08:30;26
09.01.2023;08:30;08:45;77
09.01.2023;08:45;09:00;159
09.01.2023;09:00;09:15;197
09.01.2023;09:15;09:30;227
09.01.2023;09:30;09:45;326
09.01.2023;09:45;10:00;368
09.01.2023;10:00;10:15;419
09.01.2023;10:15;10:30;604
09.01.2023;10:30;10:45;374
09.01.2023;10:45;11:00;790
09.01.2023;11:00;11:15;795
09.01.2023;11:15;11:30;939
09.01.2023;11:30;11:45;631
09.01.2023;11:45;12:00;510
09.01.2023;12:00;12:15;842
09.01.2023;12:15;12:30;730
09.01.2023;12:30;12:45;642
09.01.2023;12:45;13:00;341
09.01.2023;13:00;13:15;417
09.01.2023;13:15;13:30;283
09.01.2023;13:30;13:45;308
09.01.2023;13:45;14:00;441
09.01.2023;14:00;14:15;461
09.01.2023;14:15;14:30;512
09.01.2023;14:30;14:45;461
09.01.2023;14:45;15:00;225
09.01.2023;15:00;15:15;151
09.01.2023;15:15;15:30;353
09.01.2023;15:30;15:45;158
09.01.2023;15:45;16:00;98
09.01.2023;16:00;16:15;175
09.01.2023;16:15;16:30;129
09.01.2023;16:30;16:45;91
09.01.2023;16:45;17:00;89
09.01.2023;17:00;17:15;103
09.01.2023;17:15;17:30;107
09.01.2023;17:30;17:45;107
09.01.2023;17:45;18:00;107
09.01.2023;18:00;18:15;115
09.01.2023;18:15;18:30;109
09.01.2023;18:30;18:45;111
09.01.2023;18:45;19:00;113
09.01.2023;19:00;19:15;111
09.01.2023;19:15;19:30;115
09.01.2023;19:30;19:45;111
09.01.2023;19:45;20:00;115
09.01.2023;20:00;20:15;111
09.01.2023;20:15;20:30;109
09.01.2023;20:30;20:45;107