Netzbetreibername:;ENWG Energienetze Weimar GmbH & Co. KG;;
Netz- oder Umspannebene:;Gesamt;;
Lastgangtyp:;Lastverlauf Netzverluste Gesamt;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3b EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
;;;
;;;
;;;
01.01.2023;00:00;00:15;473
01.01.2023;00:15;00:30;469
01.01.2023;00:30;00:45;465
01.01.2023;00:45;01:00;466
01.01.2023;01:00;01:15;461
01.01.2023;01:15;01:30;451
01.01.2023;01:30;01:45;441
01.01.2023;01:45;02:00;438
01.01.2023;02:00;02:15;436
01.01.2023;02:15;02:30;431
01.01.2023;02:30;02:45;420
01.01.2023;02:45;03:00;415
01.01.2023;03:00;03:15;415
01.01.2023;03:15;03:30;407
01.01.2023;03:30;03:45;408
01.01.2023;03:45;04:00;406
01.01.2023;04:00;04:15;402
01.01.2023;04:15;04:30;404
01.01.2023;04:30;04:45;407
01.01.2023;04:45;05:00;407
01.01.2023;05:00;05:15;411
01.01.2023;05:15;05:30;413
01.01.2023;05:30;05:45;413
01.01.2023;05:45;06:00;414
01.01.2023;06:00;06:15;416
01.01.2023;06:15;06:30;416
01.01.2023;06:30;06:45;420
01.01.2023;06:45;07:00;422
01.01.2023;07:00;07:15;435
01.01.2023;07:15;07:30;441
01.01.2023;07:30;07:45;449
01.01.2023;07:45;08:00;458
01.01.2023;08:00;08:15;468
01.01.2023;08:15;08:30;471
01.01.2023;08:30;08:45;488
01.01.2023;08:45;09:00;505
01.01.2023;09:00;09:15;523
01.01.2023;09:15;09:30;532
01.01.2023;09:30;09:45;547
01.01.2023;09:45;10:00;560
01.01.2023;10:00;10:15;572
01.01.2023;10:15;10:30;579
01.01.2023;10:30;10:45;598
01.01.2023;10:45;11:00;610
01.01.2023;11:00;11:15;617
01.01.2023;11:15;11:30;635
01.01.2023;11:30;11:45;653
01.01.2023;11:45;12:00;668
01.01.2023;12:00;12:15;667
01.01.2023;12:15;12:30;658
01.01.2023;12:30;12:45;653
01.01.2023;12:45;13:00;631
01.01.2023;13:00;13:15;618
01.01.2023;13:15;13:30;613
01.01.2023;13:30;13:45;606
01.01.2023;13:45;14:00;585
01.01.2023;14:00;14:15;584
01.01.2023;14:15;14:30;590
01.01.2023;14:30;14:45;595
01.01.2023;14:45;15:00;599
01.01.2023;15:00;15:15;592
01.01.2023;15:15;15:30;595
01.01.2023;15:30;15:45;604
01.01.2023;15:45;16:00;603
01.01.2023;16:00;16:15;613
01.01.2023;16:15;16:30;632
01.01.2023;16:30;16:45;655
01.01.2023;16:45;17:00;664
01.01.2023;17:00;17:15;674
01.01.2023;17:15;17:30;696
01.01.2023;17:30;17:45;713
01.01.2023;17:45;18:00;721
01.01.2023;18:00;18:15;721
01.01.2023;18:15;18:30;715
01.01.2023;18:30;18:45;712
01.01.2023;18:45;19:00;702
01.01.2023;19:00;19:15;704
01.01.2023;19:15;19:30;689
01.01.2023;19:30;19:45;680
01.01.2023;19:45;20:00;664
01.01.2023;20:00;20:15;651
01.01.2023;20:15;20:30;638
01.01.2023;20:30;20:45;622
01.01.2023;20:45;21:00;602
01.01.2023;21:00;21:15;585
01.01.2023;21:15;21:30;571
01.01.2023;21:30;21:45;558
01.01.2023;21:45;22:00;549
01.01.2023;22:00;22:15;544
01.01.2023;22:15;22:30;536
01.01.2023;22:30;22:45;514
01.01.2023;22:45;23:00;501
01.01.2023;23:00;23:15;487
01.01.2023;23:15;23:30;475
01.01.2023;23:30;23:45;462
01.01.2023;23:45;00:00;449
02.01.2023;00:00;00:15;437
02.01.2023;00:15;00:30;427
02.01.2023;00:30;00:45;417
02.01.2023;00:45;01:00;410
02.01.2023;01:00;01:15;406
02.01.2023;01:15;01:30;397
02.01.2023;01:30;01:45;394
02.01.2023;01:45;02:00;391
02.01.2023;02:00;02:15;385
02.01.2023;02:15;02:30;383
02.01.2023;02:30;02:45;383
02.01.2023;02:45;03:00;391
02.01.2023;03:00;03:15;390
02.01.2023;03:15;03:30;393
02.01.2023;03:30;03:45;400
02.01.2023;03:45;04:00;406
02.01.2023;04:00;04:15;414
02.01.2023;04:15;04:30;417
02.01.2023;04:30;04:45;426
02.01.2023;04:45;05:00;434
02.01.2023;05:00;05:15;461
02.01.2023;05:15;05:30;473
02.01.2023;05:30;05:45;492
02.01.2023;05:45;06:00;513
02.01.2023;06:00;06:15;539
02.01.2023;06:15;06:30;561
02.01.2023;06:30;06:45;582
02.01.2023;06:45;07:00;603
02.01.2023;07:00;07:15;638
02.01.2023;07:15;07:30;659
02.01.2023;07:30;07:45;681
02.01.2023;07:45;08:00;716
02.01.2023;08:00;08:15;732
02.01.2023;08:15;08:30;738
02.01.2023;08:30;08:45;754
02.01.2023;08:45;09:00;755
02.01.2023;09:00;09:15;784
02.01.2023;09:15;09:30;795
02.01.2023;09:30;09:45;800
02.01.2023;09:45;10:00;805
02.01.2023;10:00;10:15;811
02.01.2023;10:15;10:30;805
02.01.2023;10:30;10:45;801
02.01.2023;10:45;11:00;805
02.01.2023;11:00;11:15;817
02.01.2023;11:15;11:30;834
02.01.2023;11:30;11:45;829
02.01.2023;11:45;12:00;837
02.01.2023;12:00;12:15;857
02.01.2023;12:15;12:30;850
02.01.2023;12:30;12:45;845
02.01.2023;12:45;13:00;818
02.01.2023;13:00;13:15;805
02.01.2023;13:15;13:30;800
02.01.2023;13:30;13:45;785
02.01.2023;13:45;14:00;776
02.01.2023;14:00;14:15;776
02.01.2023;14:15;14:30;777
02.01.2023;14:30;14:45;781
02.01.2023;14:45;15:00;785
02.01.2023;15:00;15:15;782
02.01.2023;15:15;15:30;779
02.01.2023;15:30;15:45;777
02.01.2023;15:45;16:00;785
02.01.2023;16:00;16:15;794
02.01.2023;16:15;16:30;806
02.01.2023;16:30;16:45;828
02.01.2023;16:45;17:00;836
02.01.2023;17:00;17:15;847
02.01.2023;17:15;17:30;850
02.01.2023;17:30;17:45;856
02.01.2023;17:45;18:00;861
02.01.2023;18:00;18:15;860
02.01.2023;18:15;18:30;858
02.01.2023;18:30;18:45;847
02.01.2023;18:45;19:00;841
02.01.2023;19:00;19:15;830
02.01.2023;19:15;19:30;821
02.01.2023;19:30;19:45;794
02.01.2023;19:45;20:00;769
02.01.2023;20:00;20:15;744
02.01.2023;20:15;20:30;724
02.01.2023;20:30;20:45;703
02.01.2023;20:45;21:00;679
02.01.2023;21:00;21:15;662
02.01.2023;21:15;21:30;647
02.01.2023;21:30;21:45;634
02.01.2023;21:45;22:00;619
02.01.2023;22:00;22:15;616
02.01.2023;22:15;22:30;599
02.01.2023;22:30;22:45;581
02.01.2023;22:45;23:00;567
02.01.2023;23:00;23:15;543
02.01.2023;23:15;23:30;521
02.01.2023;23:30;23:45;512
02.01.2023;23:45;00:00;500
03.01.2023;00:00;00:15;484
03.01.2023;00:15;00:30;469
03.01.2023;00:30;00:45;459
03.01.2023;00:45;01:00;453
03.01.2023;01:00;01:15;452
03.01.2023;01:15;01:30;446
03.01.2023;01:30;01:45;441
03.01.2023;01:45;02:00;435
03.01.2023;02:00;02:15;440
03.01.2023;02:15;02:30;437
03.01.2023;02:30;02:45;439
03.01.2023;02:45;03:00;437
03.01.2023;03:00;03:15;438
03.01.2023;03:15;03:30;435
03.01.2023;03:30;03:45;445
03.01.2023;03:45;04:00;445
03.01.2023;04:00;04:15;456
03.01.2023;04:15;04:30;460
03.01.2023;04:30;04:45;472
03.01.2023;04:45;05:00;486
03.01.2023;05:00;05:15;501
03.01.2023;05:15;05:30;512
03.01.2023;05:30;05:45;524
03.01.2023;05:45;06:00;548
03.01.2023;06:00;06:15;575
03.01.2023;06:15;06:30;590
03.01.2023;06:30;06:45;618
03.01.2023;06:45;07:00;641
03.01.2023;07:00;07:15;665
03.01.2023;07:15;07:30;694
03.01.2023;07:30;07:45;725
03.01.2023;07:45;08:00;756
03.01.2023;08:00;08:15;778
03.01.2023;08:15;08:30;784
03.01.2023;08:30;08:45;799
03.01.2023;08:45;09:00;800
03.01.2023;09:00;09:15;821
03.01.2023;09:15;09:30;817
03.01.2023;09:30;09:45;827
03.01.2023;09:45;10:00;828
03.01.2023;10:00;10:15;840
03.01.2023;10:15;10:30;841
03.01.2023;10:30;10:45;836
03.01.2023;10:45;11:00;835
03.01.2023;11:00;11:15;834
03.01.2023;11:15;11:30;831
03.01.2023;11:30;11:45;844
03.01.2023;11:45;12:00;846
03.01.2023;12:00;12:15;851
03.01.2023;12:15;12:30;845
03.01.2023;12:30;12:45;840
03.01.2023;12:45;13:00;826
03.01.2023;13:00;13:15;817
03.01.2023;13:15;13:30;808
03.01.2023;13:30;13:45;796
03.01.2023;13:45;14:00;783
03.01.2023;14:00;14:15;784
03.01.2023;14:15;14:30;773
03.01.2023;14:30;14:45;782
03.01.2023;14:45;15:00;778
03.01.2023;15:00;15:15;761
03.01.2023;15:15;15:30;755
03.01.2023;15:30;15:45;766
03.01.2023;15:45;16:00;777
03.01.2023;16:00;16:15;794
03.01.2023;16:15;16:30;799
03.01.2023;16:30;16:45;826
03.01.2023;16:45;17:00;848
03.01.2023;17:00;17:15;871
03.01.2023;17:15;17:30;883
03.01.2023;17:30;17:45;885
03.01.2023;17:45;18:00;885
03.01.2023;18:00;18:15;879
03.01.2023;18:15;18:30;876
03.01.2023;18:30;18:45;863
03.01.2023;18:45;19:00;850
03.01.2023;19:00;19:15;838
03.01.2023;19:15;19:30;834
03.01.2023;19:30;19:45;820
03.01.2023;19:45;20:00;796
03.01.2023;20:00;20:15;768
03.01.2023;20:15;20:30;736
03.01.2023;20:30;20:45;714
03.01.2023;20:45;21:00;691
03.01.2023;21:00;21:15;676
03.01.2023;21:15;21:30;655
03.01.2023;21:30;21:45;634
03.01.2023;21:45;22:00;623
03.01.2023;22:00;22:15;615
03.01.2023;22:15;22:30;594
03.01.2023;22:30;22:45;569
03.01.2023;22:45;23:00;561
03.01.2023;23:00;23:15;543
03.01.2023;23:15;23:30;528
03.01.2023;23:30;23:45;512
03.01.2023;23:45;00:00;496
04.01.2023;00:00;00:15;485
04.01.2023;00:15;00:30;474
04.01.2023;00:30;00:45;470
04.01.2023;00:45;01:00;462
04.01.2023;01:00;01:15;464
04.01.2023;01:15;01:30;461
04.01.2023;01:30;01:45;455
04.01.2023;01:45;02:00;454
04.01.2023;02:00;02:15;457
04.01.2023;02:15;02:30;455
04.01.2023;02:30;02:45;456
04.01.2023;02:45;03:00;446
04.01.2023;03:00;03:15;449
04.01.2023;03:15;03:30;448
04.01.2023;03:30;03:45;447
04.01.2023;03:45;04:00;449
04.01.2023;04:00;04:15;450
04.01.2023;04:15;04:30;453
04.01.2023;04:30;04:45;470
04.01.2023;04:45;05:00;479
04.01.2023;05:00;05:15;508
04.01.2023;05:15;05:30;519
04.01.2023;05:30;05:45;534
04.01.2023;05:45;06:00;563
04.01.2023;06:00;06:15;597
04.01.2023;06:15;06:30;633
04.01.2023;06:30;06:45;667
04.01.2023;06:45;07:00;695
04.01.2023;07:00;07:15;726
04.01.2023;07:15;07:30;757
04.01.2023;07:30;07:45;781
04.01.2023;07:45;08:00;806
04.01.2023;08:00;08:15;821
04.01.2023;08:15;08:30;822
04.01.2023;08:30;08:45;830
04.01.2023;08:45;09:00;842
04.01.2023;09:00;09:15;867
04.01.2023;09:15;09:30;891
04.01.2023;09:30;09:45;895
04.01.2023;09:45;10:00;902
04.01.2023;10:00;10:15;908
04.01.2023;10:15;10:30;914
04.01.2023;10:30;10:45;909
04.01.2023;10:45;11:00;903
04.01.2023;11:00;11:15;910
04.01.2023;11:15;11:30;918
04.01.2023;11:30;11:45;923
04.01.2023;11:45;12:00;926
04.01.2023;12:00;12:15;927
04.01.2023;12:15;12:30;914
04.01.2023;12:30;12:45;900
04.01.2023;12:45;13:00;891
04.01.2023;13:00;13:15;880
04.01.2023;13:15;13:30;868
04.01.2023;13:30;13:45;856
04.01.2023;13:45;14:00;850
04.01.2023;14:00;14:15;852
04.01.2023;14:15;14:30;851
04.01.2023;14:30;14:45;854
04.01.2023;14:45;15:00;851
04.01.2023;15:00;15:15;853
04.01.2023;15:15;15:30;844
04.01.2023;15:30;15:45;847
04.01.2023;15:45;16:00;844
04.01.2023;16:00;16:15;848
04.01.2023;16:15;16:30;859
04.01.2023;16:30;16:45;876
04.01.2023;16:45;17:00;885
04.01.2023;17:00;17:15;890
04.01.2023;17:15;17:30;900
04.01.2023;17:30;17:45;903
04.01.2023;17:45;18:00;904
04.01.2023;18:00;18:15;898
04.01.2023;18:15;18:30;894
04.01.2023;18:30;18:45;895
04.01.2023;18:45;19:00;881
04.01.2023;19:00;19:15;866
04.01.2023;19:15;19:30;850
04.01.2023;19:30;19:45;820
04.01.2023;19:45;20:00;803
04.01.2023;20:00;20:15;779
04.01.2023;20:15;20:30;749
04.01.2023;20:30;20:45;724
04.01.2023;20:45;21:00;700
04.01.2023;21:00;21:15;676
04.01.2023;21:15;21:30;659
04.01.2023;21:30;21:45;641
04.01.2023;21:45;22:00;624
04.01.2023;22:00;22:15;603
04.01.2023;22:15;22:30;581
04.01.2023;22:30;22:45;567
04.01.2023;22:45;23:00;545
04.01.2023;23:00;23:15;531
04.01.2023;23:15;23:30;517
04.01.2023;23:30;23:45;506
04.01.2023;23:45;00:00;493
05.01.2023;00:00;00:15;470
05.01.2023;00:15;00:30;461
05.01.2023;00:30;00:45;453
05.01.2023;00:45;01:00;446
05.01.2023;01:00;01:15;438
05.01.2023;01:15;01:30;432
05.01.2023;01:30;01:45;431
05.01.2023;01:45;02:00;424
05.01.2023;02:00;02:15;420
05.01.2023;02:15;02:30;420
05.01.2023;02:30;02:45;421
05.01.2023;02:45;03:00;424
05.01.2023;03:00;03:15;424
05.01.2023;03:15;03:30;428
05.01.2023;03:30;03:45;427
05.01.2023;03:45;04:00;428
05.01.2023;04:00;04:15;435
05.01.2023;04:15;04:30;446
05.01.2023;04:30;04:45;460
05.01.2023;04:45;05:00;471
05.01.2023;05:00;05:15;495
05.01.2023;05:15;05:30;510
05.01.2023;05:30;05:45;534
05.01.2023;05:45;06:00;557
05.01.2023;06:00;06:15;592
05.01.2023;06:15;06:30;613
05.01.2023;06:30;06:45;655
05.01.2023;06:45;07:00;681
05.01.2023;07:00;07:15;721
05.01.2023;07:15;07:30;748
05.01.2023;07:30;07:45;773
05.01.2023;07:45;08:00;795
05.01.2023;08:00;08:15;812
05.01.2023;08:15;08:30;821
05.01.2023;08:30;08:45;829
05.01.2023;08:45;09:00;843
05.01.2023;09:00;09:15;857
05.01.2023;09:15;09:30;856
05.01.2023;09:30;09:45;861
05.01.2023;09:45;10:00;854
05.01.2023;10:00;10:15;860
05.01.2023;10:15;10:30;848
05.01.2023;10:30;10:45;843
05.01.2023;10:45;11:00;851
05.01.2023;11:00;11:15;861
05.01.2023;11:15;11:30;866
05.01.2023;11:30;11:45;870
05.01.2023;11:45;12:00;877
05.01.2023;12:00;12:15;885
05.01.2023;12:15;12:30;894
05.01.2023;12:30;12:45;871
05.01.2023;12:45;13:00;852
05.01.2023;13:00;13:15;843
05.01.2023;13:15;13:30;847
05.01.2023;13:30;13:45;832
05.01.2023;13:45;14:00;822
05.01.2023;14:00;14:15;825
05.01.2023;14:15;14:30;812
05.01.2023;14:30;14:45;798
05.01.2023;14:45;15:00;790
05.01.2023;15:00;15:15;794
05.01.2023;15:15;15:30;787
05.01.2023;15:30;15:45;809
05.01.2023;15:45;16:00;821
05.01.2023;16:00;16:15;828
05.01.2023;16:15;16:30;841
05.01.2023;16:30;16:45;851
05.01.2023;16:45;17:00;869
05.01.2023;17:00;17:15;883
05.01.2023;17:15;17:30;882
05.01.2023;17:30;17:45;883
05.01.2023;17:45;18:00;892
05.01.2023;18:00;18:15;890
05.01.2023;18:15;18:30;880
05.01.2023;18:30;18:45;877
05.01.2023;18:45;19:00;862
05.01.2023;19:00;19:15;851
05.01.2023;19:15;19:30;831
05.01.2023;19:30;19:45;808
05.01.2023;19:45;20:00;795
05.01.2023;20:00;20:15;774
05.01.2023;20:15;20:30;747
05.01.2023;20:30;20:45;729
05.01.2023;20:45;21:00;704
05.01.2023;21:00;21:15;682
05.01.2023;21:15;21:30;664
05.01.2023;21:30;21:45;644
05.01.2023;21:45;22:00;625
05.01.2023;22:00;22:15;615
05.01.2023;22:15;22:30;594
05.01.2023;22:30;22:45;575
05.01.2023;22:45;23:00;555
05.01.2023;23:00;23:15;531
05.01.2023;23:15;23:30;514
05.01.2023;23:30;23:45;503
05.01.2023;23:45;00:00;488
06.01.2023;00:00;00:15;469
06.01.2023;00:15;00:30;460
06.01.2023;00:30;00:45;447
06.01.2023;00:45;01:00;442
06.01.2023;01:00;01:15;438
06.01.2023;01:15;01:30;432
06.01.2023;01:30;01:45;429
06.01.2023;01:45;02:00;427
06.01.2023;02:00;02:15;430
06.01.2023;02:15;02:30;425
06.01.2023;02:30;02:45;429
06.01.2023;02:45;03:00;424
06.01.2023;03:00;03:15;427
06.01.2023;03:15;03:30;428
06.01.2023;03:30;03:45;424
06.01.2023;03:45;04:00;428
06.01.2023;04:00;04:15;436
06.01.2023;04:15;04:30;442
06.01.2023;04:30;04:45;461
06.01.2023;04:45;05:00;472
06.01.2023;05:00;05:15;491
06.01.2023;05:15;05:30;503
06.01.2023;05:30;05:45;528
06.01.2023;05:45;06:00;563
06.01.2023;06:00;06:15;592
06.01.2023;06:15;06:30;617
06.01.2023;06:30;06:45;649
06.01.2023;06:45;07:00;680
06.01.2023;07:00;07:15;713
06.01.2023;07:15;07:30;738
06.01.2023;07:30;07:45;762
06.01.2023;07:45;08:00;787
06.01.2023;08:00;08:15;815
06.01.2023;08:15;08:30;821
06.01.2023;08:30;08:45;817
06.01.2023;08:45;09:00;821
06.01.2023;09:00;09:15;845
06.01.2023;09:15;09:30;855
06.01.2023;09:30;09:45;865
06.01.2023;09:45;10:00;859
06.01.2023;10:00;10:15;868
06.01.2023;10:15;10:30;863
06.01.2023;10:30;10:45;862
06.01.2023;10:45;11:00;872
06.01.2023;11:00;11:15;867
06.01.2023;11:15;11:30;863
06.01.2023;11:30;11:45;873
06.01.2023;11:45;12:00;890
06.01.2023;12:00;12:15;896
06.01.2023;12:15;12:30;889
06.01.2023;12:30;12:45;853
06.01.2023;12:45;13:00;841
06.01.2023;13:00;13:15;830
06.01.2023;13:15;13:30;833
06.01.2023;13:30;13:45;818
06.01.2023;13:45;14:00;811
06.01.2023;14:00;14:15;810
06.01.2023;14:15;14:30;806
06.01.2023;14:30;14:45;806
06.01.2023;14:45;15:00;806
06.01.2023;15:00;15:15;801
06.01.2023;15:15;15:30;807
06.01.2023;15:30;15:45;791
06.01.2023;15:45;16:00;790
06.01.2023;16:00;16:15;800
06.01.2023;16:15;16:30;818
06.01.2023;16:30;16:45;841
06.01.2023;16:45;17:00;857
06.01.2023;17:00;17:15;861
06.01.2023;17:15;17:30;864
06.01.2023;17:30;17:45;866
06.01.2023;17:45;18:00;876
06.01.2023;18:00;18:15;872
06.01.2023;18:15;18:30;870
06.01.2023;18:30;18:45;864
06.01.2023;18:45;19:00;854
06.01.2023;19:00;19:15;836
06.01.2023;19:15;19:30;815
06.01.2023;19:30;19:45;797
06.01.2023;19:45;20:00;778
06.01.2023;20:00;20:15;751
06.01.2023;20:15;20:30;727
06.01.2023;20:30;20:45;705
06.01.2023;20:45;21:00;681
06.01.2023;21:00;21:15;656
06.01.2023;21:15;21:30;636
06.01.2023;21:30;21:45;618
06.01.2023;21:45;22:00;601
06.01.2023;22:00;22:15;590
06.01.2023;22:15;22:30;571
06.01.2023;22:30;22:45;554
06.01.2023;22:45;23:00;547
06.01.2023;23:00;23:15;519
06.01.2023;23:15;23:30;506
06.01.2023;23:30;23:45;495
06.01.2023;23:45;00:00;485
07.01.2023;00:00;00:15;466
07.01.2023;00:15;00:30;450
07.01.2023;00:30;00:45;440
07.01.2023;00:45;01:00;435
07.01.2023;01:00;01:15;428
07.01.2023;01:15;01:30;420
07.01.2023;01:30;01:45;410
07.01.2023;01:45;02:00;405
07.01.2023;02:00;02:15;407
07.01.2023;02:15;02:30;406
07.01.2023;02:30;02:45;398
07.01.2023;02:45;03:00;400
07.01.2023;03:00;03:15;397
07.01.2023;03:15;03:30;392
07.01.2023;03:30;03:45;397
07.01.2023;03:45;04:00;401
07.01.2023;04:00;04:15;407
07.01.2023;04:15;04:30;406
07.01.2023;04:30;04:45;410
07.01.2023;04:45;05:00;421
07.01.2023;05:00;05:15;441
07.01.2023;05:15;05:30;438
07.01.2023;05:30;05:45;444
07.01.2023;05:45;06:00;459
07.01.2023;06:00;06:15;472
07.01.2023;06:15;06:30;487
07.01.2023;06:30;06:45;497
07.01.2023;06:45;07:00;506
07.01.2023;07:00;07:15;524
07.01.2023;07:15;07:30;542
07.01.2023;07:30;07:45;558
07.01.2023;07:45;08:00;580
07.01.2023;08:00;08:15;591
07.01.2023;08:15;08:30;605
07.01.2023;08:30;08:45;625
07.01.2023;08:45;09:00;655
07.01.2023;09:00;09:15;682
07.01.2023;09:15;09:30;695
07.01.2023;09:30;09:45;716
07.01.2023;09:45;10:00;738
07.01.2023;10:00;10:15;745
07.01.2023;10:15;10:30;762
07.01.2023;10:30;10:45;760
07.01.2023;10:45;11:00;777
07.01.2023;11:00;11:15;805
07.01.2023;11:15;11:30;818
07.01.2023;11:30;11:45;835
07.01.2023;11:45;12:00;834
07.01.2023;12:00;12:15;823
07.01.2023;12:15;12:30;821
07.01.2023;12:30;12:45;809
07.01.2023;12:45;13:00;789
07.01.2023;13:00;13:15;777
07.01.2023;13:15;13:30;772
07.01.2023;13:30;13:45;757
07.01.2023;13:45;14:00;752
07.01.2023;14:00;14:15;734
07.01.2023;14:15;14:30;729
07.01.2023;14:30;14:45;740
07.01.2023;14:45;15:00;743
07.01.2023;15:00;15:15;740
07.01.2023;15:15;15:30;738
07.01.2023;15:30;15:45;733
07.01.2023;15:45;16:00;725
07.01.2023;16:00;16:15;737
07.01.2023;16:15;16:30;744
07.01.2023;16:30;16:45;760
07.01.2023;16:45;17:00;780
07.01.2023;17:00;17:15;798
07.01.2023;17:15;17:30;791
07.01.2023;17:30;17:45;796
07.01.2023;17:45;18:00;803
07.01.2023;18:00;18:15;805
07.01.2023;18:15;18:30;805
07.01.2023;18:30;18:45;806
07.01.2023;18:45;19:00;799
07.01.2023;19:00;19:15;784
07.01.2023;19:15;19:30;767
07.01.2023;19:30;19:45;748
07.01.2023;19:45;20:00;732
07.01.2023;20:00;20:15;711
07.01.2023;20:15;20:30;681
07.01.2023;20:30;20:45;661
07.01.2023;20:45;21:00;644
07.01.2023;21:00;21:15;629
07.01.2023;21:15;21:30;614
07.01.2023;21:30;21:45;595
07.01.2023;21:45;22:00;584
07.01.2023;22:00;22:15;581
07.01.2023;22:15;22:30;568
07.01.2023;22:30;22:45;554
07.01.2023;22:45;23:00;537
07.01.2023;23:00;23:15;521
07.01.2023;23:15;23:30;506
07.01.2023;23:30;23:45;492
07.01.2023;23:45;00:00;475
08.01.2023;00:00;00:15;471
08.01.2023;00:15;00:30;461
08.01.2023;00:30;00:45;451
08.01.2023;00:45;01:00;443
08.01.2023;01:00;01:15;435
08.01.2023;01:15;01:30;432
08.01.2023;01:30;01:45;424
08.01.2023;01:45;02:00;414
08.01.2023;02:00;02:15;414
08.01.2023;02:15;02:30;410
08.01.2023;02:30;02:45;407
08.01.2023;02:45;03:00;403
08.01.2023;03:00;03:15;406
08.01.2023;03:15;03:30;404
08.01.2023;03:30;03:45;398
08.01.2023;03:45;04:00;391
08.01.2023;04:00;04:15;397
08.01.2023;04:15;04:30;399
08.01.2023;04:30;04:45;396
08.01.2023;04:45;05:00;404
08.01.2023;05:00;05:15;412
08.01.2023;05:15;05:30;412
08.01.2023;05:30;05:45;413
08.01.2023;05:45;06:00;411
08.01.2023;06:00;06:15;416
08.01.2023;06:15;06:30;424
08.01.2023;06:30;06:45;430
08.01.2023;06:45;07:00;437
08.01.2023;07:00;07:15;460
08.01.2023;07:15;07:30;471
08.01.2023;07:30;07:45;483
08.01.2023;07:45;08:00;499
08.01.2023;08:00;08:15;519
08.01.2023;08:15;08:30;537
08.01.2023;08:30;08:45;571
08.01.2023;08:45;09:00;587
08.01.2023;09:00;09:15;611
08.01.2023;09:15;09:30;622
08.01.2023;09:30;09:45;637
08.01.2023;09:45;10:00;651
08.01.2023;10:00;10:15;674
08.01.2023;10:15;10:30;690
08.01.2023;10:30;10:45;697
08.01.2023;10:45;11:00;717
08.01.2023;11:00;11:15;742
08.01.2023;11:15;11:30;768
08.01.2023;11:30;11:45;774
08.01.2023;11:45;12:00;789
08.01.2023;12:00;12:15;775
08.01.2023;12:15;12:30;761
08.01.2023;12:30;12:45;739
08.01.2023;12:45;13:00;721
08.01.2023;13:00;13:15;701
08.01.2023;13:15;13:30;698
08.01.2023;13:30;13:45;682
08.01.2023;13:45;14:00;670
08.01.2023;14:00;14:15;656
08.01.2023;14:15;14:30;650
08.01.2023;14:30;14:45;641
08.01.2023;14:45;15:00;622
08.01.2023;15:00;15:15;635
08.01.2023;15:15;15:30;634
08.01.2023;15:30;15:45;636
08.01.2023;15:45;16:00;639
08.01.2023;16:00;16:15;643
08.01.2023;16:15;16:30;652
08.01.2023;16:30;16:45;677
08.01.2023;16:45;17:00;695
08.01.2023;17:00;17:15;718
08.01.2023;17:15;17:30;728
08.01.2023;17:30;17:45;744
08.01.2023;17:45;18:00;748
08.01.2023;18:00;18:15;758
08.01.2023;18:15;18:30;760
08.01.2023;18:30;18:45;762
08.01.2023;18:45;19:00;746
08.01.2023;19:00;19:15;727
08.01.2023;19:15;19:30;716
08.01.2023;19:30;19:45;713
08.01.2023;19:45;20:00;699
08.01.2023;20:00;20:15;684
08.01.2023;20:15;20:30;658
08.01.2023;20:30;20:45;648
08.01.2023;20:45;21:00;631
08.01.2023;21:00;21:15;614
08.01.2023;21:15;21:30;597
08.01.2023;21:30;21:45;588
08.01.2023;21:45;22:00;585
08.01.2023;22:00;22:15;573
08.01.2023;22:15;22:30;562
08.01.2023;22:30;22:45;545
08.01.2023;22:45;23:00;534
08.01.2023;23:00;23:15;515
08.01.2023;23:15;23:30;503
08.01.2023;23:30;23:45;493
08.01.2023;23:45;00:00;479
09.01.2023;00:00;00:15;462
09.01.2023;00:15;00:30;454
09.01.2023;00:30;00:45;445
09.01.2023;00:45;01:00;439
09.01.2023;01:00;01:15;437
09.01.2023;01:15;01:30;430
09.01.2023;01:30;01:45;424
09.01.2023;01:45;02:00;420
09.01.2023;02:00;02:15;417
09.01.2023;02:15;02:30;419
09.01.2023;02:30;02:45;419
09.01.2023;02:45;03:00;417
09.01.2023;03:00;03:15;423
09.01.2023;03:15;03:30;420
09.01.2023;03:30;03:45;420
09.01.2023;03:45;04:00;430
09.01.2023;04:00;04:15;438
09.01.2023;04:15;04:30;442
09.01.2023;04:30;04:45;453
09.01.2023;04:45;05:00;465
09.01.2023;05:00;05:15;490
09.01.2023;05:15;05:30;503
09.01.2023;05:30;05:45;526
09.01.2023;05:45;06:00;550
09.01.2023;06:00;06:15;587
09.01.2023;06:15;06:30;624
09.01.2023;06:30;06:45;662
09.01.2023;06:45;07:00;698
09.01.2023;07:00;07:15;734
09.01.2023;07:15;07:30;759
09.01.2023;07:30;07:45;790
09.01.2023;07:45;08:00;809
09.01.2023;08:00;08:15;827
09.01.2023;08:15;08:30;848
09.01.2023;08:30;08:45;844
09.01.2023;08:45;09:00;839
09.01.2023;09:00;09:15;856
09.01.2023;09:15;09:30;856
09.01.2023;09:30;09:45;853
09.01.2023;09:45;10:00;857
09.01.2023;10:00;10:15;867
09.01.2023;10:15;10:30;858
09.01.2023;10:30;10:45;864
09.01.2023;10:45;11:00;849
09.01.2023;11:00;11:15;849
09.01.2023;11:15;11:30;856
09.01.2023;11:30;11:45;857
09.01.2023;11:45;12:00;862
09.01.2023;12:00;12:15;869
09.01.2023;12:15;12:30;870
09.01.2023;12:30;12:45;862
09.01.2023;12:45;13:00;864
09.01.2023;13:00;13:15;860
09.01.2023;13:15;13:30;853
09.01.2023;13:30;13:45;844
09.01.2023;13:45;14:00;836
09.01.2023;14:00;14:15;823
09.01.2023;14:15;14:30;817
09.01.2023;14:30;14:45;823
09.01.2023;14:45;15:00;822
09.01.2023;15:00;15:15;826
09.01.2023;15:15;15:30;813
09.01.2023;15:30;15:45;811
09.01.2023;15:45;16:00;809
09.01.2023;16:00;16:15;805
09.01.2023;16:15;16:30;811
09.01.2023;16:30;16:45;837
09.01.2023;16:45;17:00;855
09.01.2023;17:00;17:15;877
09.01.2023;17:15;17:30;894
09.01.2023;17:30;17:45;900
09.01.2023;17:45;18:00;908
09.01.2023;18:00;18:15;895
09.01.2023;18:15;18:30;888
09.01.2023;18:30;18:45;882
09.01.2023;18:45;19:00;873
09.01.2023;19:00;19:15;859
09.01.2023;19:15;19:30;841