Netzbetreibername:;ENWG Energienetze Weimar GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Differenzbilanzierung;;
gesetzliche Grundlage:; � 12 Abs. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
;;;
;;;
;;;
01.01.2023;00:00;00:15;-940
01.01.2023;00:15;00:30;-728
01.01.2023;00:30;00:45;-593
01.01.2023;00:45;01:00;-383
01.01.2023;01:00;01:15;-349
01.01.2023;01:15;01:30;-352
01.01.2023;01:30;01:45;-415
01.01.2023;01:45;02:00;-439
01.01.2023;02:00;02:15;-437
01.01.2023;02:15;02:30;-461
01.01.2023;02:30;02:45;-516
01.01.2023;02:45;03:00;-536
01.01.2023;03:00;03:15;-565
01.01.2023;03:15;03:30;-640
01.01.2023;03:30;03:45;-511
01.01.2023;03:45;04:00;-495
01.01.2023;04:00;04:15;-479
01.01.2023;04:15;04:30;-470
01.01.2023;04:30;04:45;-404
01.01.2023;04:45;05:00;-325
01.01.2023;05:00;05:15;-291
01.01.2023;05:15;05:30;-347
01.01.2023;05:30;05:45;-331
01.01.2023;05:45;06:00;-319
01.01.2023;06:00;06:15;-482
01.01.2023;06:15;06:30;-480
01.01.2023;06:30;06:45;-572
01.01.2023;06:45;07:00;-710
01.01.2023;07:00;07:15;-849
01.01.2023;07:15;07:30;-960
01.01.2023;07:30;07:45;-1.058
01.01.2023;07:45;08:00;-1.153
01.01.2023;08:00;08:15;-1.508
01.01.2023;08:15;08:30;-1.883
01.01.2023;08:30;08:45;-2.141
01.01.2023;08:45;09:00;-2.204
01.01.2023;09:00;09:15;-2.077
01.01.2023;09:15;09:30;-2.156
01.01.2023;09:30;09:45;-2.204
01.01.2023;09:45;10:00;-2.196
01.01.2023;10:00;10:15;-2.204
01.01.2023;10:15;10:30;-2.362
01.01.2023;10:30;10:45;-2.427
01.01.2023;10:45;11:00;-2.504
01.01.2023;11:00;11:15;-2.656
01.01.2023;11:15;11:30;-2.655
01.01.2023;11:30;11:45;-2.607
01.01.2023;11:45;12:00;-2.126
01.01.2023;12:00;12:15;-1.729
01.01.2023;12:15;12:30;-1.528
01.01.2023;12:30;12:45;-1.421
01.01.2023;12:45;13:00;-1.434
01.01.2023;13:00;13:15;-1.178
01.01.2023;13:15;13:30;-1.035
01.01.2023;13:30;13:45;-1.012
01.01.2023;13:45;14:00;-960
01.01.2023;14:00;14:15;-964
01.01.2023;14:15;14:30;-767
01.01.2023;14:30;14:45;-562
01.01.2023;14:45;15:00;-426
01.01.2023;15:00;15:15;-481
01.01.2023;15:15;15:30;-402
01.01.2023;15:30;15:45;-290
01.01.2023;15:45;16:00;-317
01.01.2023;16:00;16:15;-377
01.01.2023;16:15;16:30;-179
01.01.2023;16:30;16:45;5
01.01.2023;16:45;17:00;-88
01.01.2023;17:00;17:15;-330
01.01.2023;17:15;17:30;-448
01.01.2023;17:30;17:45;-613
01.01.2023;17:45;18:00;-817
01.01.2023;18:00;18:15;-1.097
01.01.2023;18:15;18:30;-1.130
01.01.2023;18:30;18:45;-1.033
01.01.2023;18:45;19:00;-1.113
01.01.2023;19:00;19:15;-791
01.01.2023;19:15;19:30;-884
01.01.2023;19:30;19:45;-884
01.01.2023;19:45;20:00;-954
01.01.2023;20:00;20:15;-972
01.01.2023;20:15;20:30;-838
01.01.2023;20:30;20:45;-750
01.01.2023;20:45;21:00;-709
01.01.2023;21:00;21:15;-807
01.01.2023;21:15;21:30;-711
01.01.2023;21:30;21:45;-721
01.01.2023;21:45;22:00;-878
01.01.2023;22:00;22:15;-984
01.01.2023;22:15;22:30;-843
01.01.2023;22:30;22:45;-764
01.01.2023;22:45;23:00;-579
01.01.2023;23:00;23:15;-636
01.01.2023;23:15;23:30;-635
01.01.2023;23:30;23:45;-755
01.01.2023;23:45;00:00;-788
02.01.2023;00:00;00:15;-896
02.01.2023;00:15;00:30;-892
02.01.2023;00:30;00:45;-948
02.01.2023;00:45;01:00;-907
02.01.2023;01:00;01:15;-917
02.01.2023;01:15;01:30;-1.013
02.01.2023;01:30;01:45;-1.018
02.01.2023;01:45;02:00;-1.041
02.01.2023;02:00;02:15;-1.138
02.01.2023;02:15;02:30;-1.108
02.01.2023;02:30;02:45;-1.123
02.01.2023;02:45;03:00;-1.080
02.01.2023;03:00;03:15;-1.061
02.01.2023;03:15;03:30;-1.048
02.01.2023;03:30;03:45;-830
02.01.2023;03:45;04:00;-752
02.01.2023;04:00;04:15;-643
02.01.2023;04:15;04:30;-616
02.01.2023;04:30;04:45;-525
02.01.2023;04:45;05:00;-592
02.01.2023;05:00;05:15;-497
02.01.2023;05:15;05:30;-635
02.01.2023;05:30;05:45;-756
02.01.2023;05:45;06:00;-1.016
02.01.2023;06:00;06:15;-1.340
02.01.2023;06:15;06:30;-1.635
02.01.2023;06:30;06:45;-1.954
02.01.2023;06:45;07:00;-2.173
02.01.2023;07:00;07:15;-2.212
02.01.2023;07:15;07:30;-2.269
02.01.2023;07:30;07:45;-2.133
02.01.2023;07:45;08:00;-1.876
02.01.2023;08:00;08:15;-1.773
02.01.2023;08:15;08:30;-1.686
02.01.2023;08:30;08:45;-1.309
02.01.2023;08:45;09:00;-1.114
02.01.2023;09:00;09:15;-972
02.01.2023;09:15;09:30;-846
02.01.2023;09:30;09:45;-788
02.01.2023;09:45;10:00;-814
02.01.2023;10:00;10:15;-686
02.01.2023;10:15;10:30;-852
02.01.2023;10:30;10:45;-722
02.01.2023;10:45;11:00;-833
02.01.2023;11:00;11:15;-840
02.01.2023;11:15;11:30;-404
02.01.2023;11:30;11:45;-336
02.01.2023;11:45;12:00;-272
02.01.2023;12:00;12:15;62
02.01.2023;12:15;12:30;-50
02.01.2023;12:30;12:45;-234
02.01.2023;12:45;13:00;-580
02.01.2023;13:00;13:15;-337
02.01.2023;13:15;13:30;-290
02.01.2023;13:30;13:45;-368
02.01.2023;13:45;14:00;-578
02.01.2023;14:00;14:15;-621
02.01.2023;14:15;14:30;-631
02.01.2023;14:30;14:45;-417
02.01.2023;14:45;15:00;-332
02.01.2023;15:00;15:15;-520
02.01.2023;15:15;15:30;-379
02.01.2023;15:30;15:45;-522
02.01.2023;15:45;16:00;-544
02.01.2023;16:00;16:15;-379
02.01.2023;16:15;16:30;-276
02.01.2023;16:30;16:45;-148
02.01.2023;16:45;17:00;-167
02.01.2023;17:00;17:15;-307
02.01.2023;17:15;17:30;-436
02.01.2023;17:30;17:45;-521
02.01.2023;17:45;18:00;-594
02.01.2023;18:00;18:15;-516
02.01.2023;18:15;18:30;-553
02.01.2023;18:30;18:45;-653
02.01.2023;18:45;19:00;-472
02.01.2023;19:00;19:15;-519
02.01.2023;19:15;19:30;-432
02.01.2023;19:30;19:45;-457
02.01.2023;19:45;20:00;-386
02.01.2023;20:00;20:15;-544
02.01.2023;20:15;20:30;-577
02.01.2023;20:30;20:45;-569
02.01.2023;20:45;21:00;-570
02.01.2023;21:00;21:15;-518
02.01.2023;21:15;21:30;-582
02.01.2023;21:30;21:45;-587
02.01.2023;21:45;22:00;-725
02.01.2023;22:00;22:15;-663
02.01.2023;22:15;22:30;-645
02.01.2023;22:30;22:45;-634
02.01.2023;22:45;23:00;-533
02.01.2023;23:00;23:15;-667
02.01.2023;23:15;23:30;-702
02.01.2023;23:30;23:45;-583
02.01.2023;23:45;00:00;-643
03.01.2023;00:00;00:15;-558
03.01.2023;00:15;00:30;-611
03.01.2023;00:30;00:45;-648
03.01.2023;00:45;01:00;-659
03.01.2023;01:00;01:15;-738
03.01.2023;01:15;01:30;-761
03.01.2023;01:30;01:45;-742
03.01.2023;01:45;02:00;-678
03.01.2023;02:00;02:15;-603
03.01.2023;02:15;02:30;-540
03.01.2023;02:30;02:45;-474
03.01.2023;02:45;03:00;-477
03.01.2023;03:00;03:15;-526
03.01.2023;03:15;03:30;-465
03.01.2023;03:30;03:45;-323
03.01.2023;03:45;04:00;-325
03.01.2023;04:00;04:15;-167
03.01.2023;04:15;04:30;-157
03.01.2023;04:30;04:45;15
03.01.2023;04:45;05:00;42
03.01.2023;05:00;05:15;-58
03.01.2023;05:15;05:30;-211
03.01.2023;05:30;05:45;-457
03.01.2023;05:45;06:00;-668
03.01.2023;06:00;06:15;-947
03.01.2023;06:15;06:30;-1.291
03.01.2023;06:30;06:45;-1.525
03.01.2023;06:45;07:00;-1.639
03.01.2023;07:00;07:15;-1.819
03.01.2023;07:15;07:30;-1.775
03.01.2023;07:30;07:45;-1.484
03.01.2023;07:45;08:00;-1.317
03.01.2023;08:00;08:15;-1.206
03.01.2023;08:15;08:30;-1.226
03.01.2023;08:30;08:45;-962
03.01.2023;08:45;09:00;-894
03.01.2023;09:00;09:15;-695
03.01.2023;09:15;09:30;-550
03.01.2023;09:30;09:45;-598
03.01.2023;09:45;10:00;-668
03.01.2023;10:00;10:15;-695
03.01.2023;10:15;10:30;-621
03.01.2023;10:30;10:45;-539
03.01.2023;10:45;11:00;-505
03.01.2023;11:00;11:15;-587
03.01.2023;11:15;11:30;-786
03.01.2023;11:30;11:45;-504
03.01.2023;11:45;12:00;-415
03.01.2023;12:00;12:15;-426
03.01.2023;12:15;12:30;-561
03.01.2023;12:30;12:45;-728
03.01.2023;12:45;13:00;-811
03.01.2023;13:00;13:15;-938
03.01.2023;13:15;13:30;-920
03.01.2023;13:30;13:45;-991
03.01.2023;13:45;14:00;-1.257
03.01.2023;14:00;14:15;-1.246
03.01.2023;14:15;14:30;-1.276
03.01.2023;14:30;14:45;-950
03.01.2023;14:45;15:00;-871
03.01.2023;15:00;15:15;-1.054
03.01.2023;15:15;15:30;-929
03.01.2023;15:30;15:45;-764
03.01.2023;15:45;16:00;-627
03.01.2023;16:00;16:15;-429
03.01.2023;16:15;16:30;-244
03.01.2023;16:30;16:45;163
03.01.2023;16:45;17:00;165
03.01.2023;17:00;17:15;210
03.01.2023;17:15;17:30;167
03.01.2023;17:30;17:45;-70
03.01.2023;17:45;18:00;-93
03.01.2023;18:00;18:15;-178
03.01.2023;18:15;18:30;-119
03.01.2023;18:30;18:45;-268
03.01.2023;18:45;19:00;-386
03.01.2023;19:00;19:15;-290
03.01.2023;19:15;19:30;-164
03.01.2023;19:30;19:45;-76
03.01.2023;19:45;20:00;-133
03.01.2023;20:00;20:15;-166
03.01.2023;20:15;20:30;-286
03.01.2023;20:30;20:45;-415
03.01.2023;20:45;21:00;-428
03.01.2023;21:00;21:15;-418
03.01.2023;21:15;21:30;-409
03.01.2023;21:30;21:45;-484
03.01.2023;21:45;22:00;-485
03.01.2023;22:00;22:15;-558
03.01.2023;22:15;22:30;-611
03.01.2023;22:30;22:45;-699
03.01.2023;22:45;23:00;-479
03.01.2023;23:00;23:15;-443
03.01.2023;23:15;23:30;-403
03.01.2023;23:30;23:45;-449
03.01.2023;23:45;00:00;-453
04.01.2023;00:00;00:15;-249
04.01.2023;00:15;00:30;-250
04.01.2023;00:30;00:45;-312
04.01.2023;00:45;01:00;-291
04.01.2023;01:00;01:15;-175
04.01.2023;01:15;01:30;-74
04.01.2023;01:30;01:45;-121
04.01.2023;01:45;02:00;-39
04.01.2023;02:00;02:15;17
04.01.2023;02:15;02:30;-70
04.01.2023;02:30;02:45;-25
04.01.2023;02:45;03:00;-113
04.01.2023;03:00;03:15;-70
04.01.2023;03:15;03:30;-80
04.01.2023;03:30;03:45;-129
04.01.2023;03:45;04:00;-55
04.01.2023;04:00;04:15;-187
04.01.2023;04:15;04:30;-164
04.01.2023;04:30;04:45;5
04.01.2023;04:45;05:00;24
04.01.2023;05:00;05:15;153
04.01.2023;05:15;05:30;-29
04.01.2023;05:30;05:45;-234
04.01.2023;05:45;06:00;-306
04.01.2023;06:00;06:15;-347
04.01.2023;06:15;06:30;-385
04.01.2023;06:30;06:45;-477
04.01.2023;06:45;07:00;-434
04.01.2023;07:00;07:15;-605
04.01.2023;07:15;07:30;-645
04.01.2023;07:30;07:45;-744
04.01.2023;07:45;08:00;-601
04.01.2023;08:00;08:15;-523
04.01.2023;08:15;08:30;-676
04.01.2023;08:30;08:45;-726
04.01.2023;08:45;09:00;-630
04.01.2023;09:00;09:15;-533
04.01.2023;09:15;09:30;-362
04.01.2023;09:30;09:45;-190
04.01.2023;09:45;10:00;-116
04.01.2023;10:00;10:15;-221
04.01.2023;10:15;10:30;-120
04.01.2023;10:30;10:45;61
04.01.2023;10:45;11:00;95
04.01.2023;11:00;11:15;176
04.01.2023;11:15;11:30;261
04.01.2023;11:30;11:45;227
04.01.2023;11:45;12:00;531
04.01.2023;12:00;12:15;683
04.01.2023;12:15;12:30;541
04.01.2023;12:30;12:45;397
04.01.2023;12:45;13:00;329
04.01.2023;13:00;13:15;211
04.01.2023;13:15;13:30;-33
04.01.2023;13:30;13:45;135
04.01.2023;13:45;14:00;58
04.01.2023;14:00;14:15;269
04.01.2023;14:15;14:30;221
04.01.2023;14:30;14:45;497
04.01.2023;14:45;15:00;596
04.01.2023;15:00;15:15;598
04.01.2023;15:15;15:30;578
04.01.2023;15:30;15:45;573
04.01.2023;15:45;16:00;526
04.01.2023;16:00;16:15;716
04.01.2023;16:15;16:30;802
04.01.2023;16:30;16:45;1.029
04.01.2023;16:45;17:00;797
04.01.2023;17:00;17:15;463
04.01.2023;17:15;17:30;392
04.01.2023;17:30;17:45;337
04.01.2023;17:45;18:00;120
04.01.2023;18:00;18:15;96
04.01.2023;18:15;18:30;206
04.01.2023;18:30;18:45;235
04.01.2023;18:45;19:00;136
04.01.2023;19:00;19:15;59
04.01.2023;19:15;19:30;102
04.01.2023;19:30;19:45;-179
04.01.2023;19:45;20:00;-7
04.01.2023;20:00;20:15;-109
04.01.2023;20:15;20:30;-188
04.01.2023;20:30;20:45;-231
04.01.2023;20:45;21:00;-284
04.01.2023;21:00;21:15;-410
04.01.2023;21:15;21:30;-492
04.01.2023;21:30;21:45;-552
04.01.2023;21:45;22:00;-557
04.01.2023;22:00;22:15;-862
04.01.2023;22:15;22:30;-920
04.01.2023;22:30;22:45;-909
04.01.2023;22:45;23:00;-1.014
04.01.2023;23:00;23:15;-1.041
04.01.2023;23:15;23:30;-981
04.01.2023;23:30;23:45;-1.017
04.01.2023;23:45;00:00;-889
05.01.2023;00:00;00:15;-770
05.01.2023;00:15;00:30;-810
05.01.2023;00:30;00:45;-818
05.01.2023;00:45;01:00;-858
05.01.2023;01:00;01:15;-901
05.01.2023;01:15;01:30;-957
05.01.2023;01:30;01:45;-928
05.01.2023;01:45;02:00;-853
05.01.2023;02:00;02:15;-853
05.01.2023;02:15;02:30;-927
05.01.2023;02:30;02:45;-817
05.01.2023;02:45;03:00;-703
05.01.2023;03:00;03:15;-749
05.01.2023;03:15;03:30;-699
05.01.2023;03:30;03:45;-719
05.01.2023;03:45;04:00;-730
05.01.2023;04:00;04:15;-614
05.01.2023;04:15;04:30;-503
05.01.2023;04:30;04:45;-365
05.01.2023;04:45;05:00;-201
05.01.2023;05:00;05:15;-140
05.01.2023;05:15;05:30;-225
05.01.2023;05:30;05:45;-307
05.01.2023;05:45;06:00;-358
05.01.2023;06:00;06:15;-405
05.01.2023;06:15;06:30;-557
05.01.2023;06:30;06:45;-475
05.01.2023;06:45;07:00;-554
05.01.2023;07:00;07:15;-586
05.01.2023;07:15;07:30;-711
05.01.2023;07:30;07:45;-661
05.01.2023;07:45;08:00;-606
05.01.2023;08:00;08:15;-642
05.01.2023;08:15;08:30;-751
05.01.2023;08:30;08:45;-797
05.01.2023;08:45;09:00;-689
05.01.2023;09:00;09:15;-659
05.01.2023;09:15;09:30;-811
05.01.2023;09:30;09:45;-726
05.01.2023;09:45;10:00;-1.009
05.01.2023;10:00;10:15;-918
05.01.2023;10:15;10:30;-1.109
05.01.2023;10:30;10:45;-951
05.01.2023;10:45;11:00;-722
05.01.2023;11:00;11:15;-445
05.01.2023;11:15;11:30;-528
05.01.2023;11:30;11:45;-302
05.01.2023;11:45;12:00;-164
05.01.2023;12:00;12:15;-214
05.01.2023;12:15;12:30;67
05.01.2023;12:30;12:45;-679
05.01.2023;12:45;13:00;-313
05.01.2023;13:00;13:15;-308
05.01.2023;13:15;13:30;-99
05.01.2023;13:30;13:45;-169
05.01.2023;13:45;14:00;-468
05.01.2023;14:00;14:15;-472
05.01.2023;14:15;14:30;-566
05.01.2023;14:30;14:45;-603
05.01.2023;14:45;15:00;-830
05.01.2023;15:00;15:15;-678
05.01.2023;15:15;15:30;-693
05.01.2023;15:30;15:45;-289
05.01.2023;15:45;16:00;-108
05.01.2023;16:00;16:15;183
05.01.2023;16:15;16:30;368
05.01.2023;16:30;16:45;492
05.01.2023;16:45;17:00;596
05.01.2023;17:00;17:15;265
05.01.2023;17:15;17:30;19
05.01.2023;17:30;17:45;-159
05.01.2023;17:45;18:00;-64
05.01.2023;18:00;18:15;-81
05.01.2023;18:15;18:30;-135
05.01.2023;18:30;18:45;-19
05.01.2023;18:45;19:00;-291
05.01.2023;19:00;19:15;-235
05.01.2023;19:15;19:30;-210
05.01.2023;19:30;19:45;-323
05.01.2023;19:45;20:00;-314
05.01.2023;20:00;20:15;-311
05.01.2023;20:15;20:30;-380
05.01.2023;20:30;20:45;-359
05.01.2023;20:45;21:00;-347
05.01.2023;21:00;21:15;-512
05.01.2023;21:15;21:30;-492
05.01.2023;21:30;21:45;-521
05.01.2023;21:45;22:00;-624
05.01.2023;22:00;22:15;-740
05.01.2023;22:15;22:30;-830
05.01.2023;22:30;22:45;-871
05.01.2023;22:45;23:00;-873
05.01.2023;23:00;23:15;-932
05.01.2023;23:15;23:30;-892
05.01.2023;23:30;23:45;-825
05.01.2023;23:45;00:00;-934
06.01.2023;00:00;00:15;-660
06.01.2023;00:15;00:30;-711
06.01.2023;00:30;00:45;-762
06.01.2023;00:45;01:00;-753
06.01.2023;01:00;01:15;-724
06.01.2023;01:15;01:30;-708
06.01.2023;01:30;01:45;-719
06.01.2023;01:45;02:00;-718
06.01.2023;02:00;02:15;-608
06.01.2023;02:15;02:30;-544
06.01.2023;02:30;02:45;-459
06.01.2023;02:45;03:00;-543
06.01.2023;03:00;03:15;-490
06.01.2023;03:15;03:30;-412
06.01.2023;03:30;03:45;-418
06.01.2023;03:45;04:00;-426
06.01.2023;04:00;04:15;-328
06.01.2023;04:15;04:30;-223
06.01.2023;04:30;04:45;-151
06.01.2023;04:45;05:00;-71
06.01.2023;05:00;05:15;-6
06.01.2023;05:15;05:30;-229
06.01.2023;05:30;05:45;-192
06.01.2023;05:45;06:00;-290
06.01.2023;06:00;06:15;-373
06.01.2023;06:15;06:30;-533
06.01.2023;06:30;06:45;-395
06.01.2023;06:45;07:00;-552
06.01.2023;07:00;07:15;-673
06.01.2023;07:15;07:30;-764
06.01.2023;07:30;07:45;-656
06.01.2023;07:45;08:00;-514
06.01.2023;08:00;08:15;-374
06.01.2023;08:15;08:30;-362
06.01.2023;08:30;08:45;-554
06.01.2023;08:45;09:00;-612
06.01.2023;09:00;09:15;-401
06.01.2023;09:15;09:30;-337
06.01.2023;09:30;09:45;-369
06.01.2023;09:45;10:00;-280
06.01.2023;10:00;10:15;-181
06.01.2023;10:15;10:30;-201
06.01.2023;10:30;10:45;-135
06.01.2023;10:45;11:00;231
06.01.2023;11:00;11:15;43
06.01.2023;11:15;11:30;-113
06.01.2023;11:30;11:45;-93
06.01.2023;11:45;12:00;246
06.01.2023;12:00;12:15;275
06.01.2023;12:15;12:30;348
06.01.2023;12:30;12:45;-429
06.01.2023;12:45;13:00;-648
06.01.2023;13:00;13:15;-424
06.01.2023;13:15;13:30;-222
06.01.2023;13:30;13:45;-300
06.01.2023;13:45;14:00;-163
06.01.2023;14:00;14:15;-78
06.01.2023;14:15;14:30;-15
06.01.2023;14:30;14:45;28
06.01.2023;14:45;15:00;131
06.01.2023;15:00;15:15;37
06.01.2023;15:15;15:30;45
06.01.2023;15:30;15:45;-96
06.01.2023;15:45;16:00;-72
06.01.2023;16:00;16:15;108
06.01.2023;16:15;16:30;312
06.01.2023;16:30;16:45;572
06.01.2023;16:45;17:00;548
06.01.2023;17:00;17:15;162
06.01.2023;17:15;17:30;-224
06.01.2023;17:30;17:45;-391
06.01.2023;17:45;18:00;-223
06.01.2023;18:00;18:15;-250
06.01.2023;18:15;18:30;-174
06.01.2023;18:30;18:45;-323
06.01.2023;18:45;19:00;-349
06.01.2023;19:00;19:15;-408
06.01.2023;19:15;19:30;-393
06.01.2023;19:30;19:45;-415
06.01.2023;19:45;20:00;-385
06.01.2023;20:00;20:15;-549
06.01.2023;20:15;20:30;-466
06.01.2023;20:30;20:45;-374
06.01.2023;20:45;21:00;-374
06.01.2023;21:00;21:15;-464
06.01.2023;21:15;21:30;-393
06.01.2023;21:30;21:45;-407
06.01.2023;21:45;22:00;-502
06.01.2023;22:00;22:15;-595
06.01.2023;22:15;22:30;-524
06.01.2023;22:30;22:45;-465
06.01.2023;22:45;23:00;-327
06.01.2023;23:00;23:15;-341
06.01.2023;23:15;23:30;-311
06.01.2023;23:30;23:45;-282
06.01.2023;23:45;00:00;-291
07.01.2023;00:00;00:15;-802
07.01.2023;00:15;00:30;-831
07.01.2023;00:30;00:45;-823
07.01.2023;00:45;01:00;-879
07.01.2023;01:00;01:15;-917
07.01.2023;01:15;01:30;-818
07.01.2023;01:30;01:45;-888
07.01.2023;01:45;02:00;-959
07.01.2023;02:00;02:15;-818
07.01.2023;02:15;02:30;-800
07.01.2023;02:30;02:45;-837
07.01.2023;02:45;03:00;-879
07.01.2023;03:00;03:15;-822
07.01.2023;03:15;03:30;-752
07.01.2023;03:30;03:45;-618
07.01.2023;03:45;04:00;-609
07.01.2023;04:00;04:15;-460
07.01.2023;04:15;04:30;-362
07.01.2023;04:30;04:45;-286
07.01.2023;04:45;05:00;-193
07.01.2023;05:00;05:15;-57
07.01.2023;05:15;05:30;-151
07.01.2023;05:30;05:45;-156
07.01.2023;05:45;06:00;-144
07.01.2023;06:00;06:15;-154
07.01.2023;06:15;06:30;-157
07.01.2023;06:30;06:45;-155
07.01.2023;06:45;07:00;-349
07.01.2023;07:00;07:15;-319
07.01.2023;07:15;07:30;-369
07.01.2023;07:30;07:45;-178
07.01.2023;07:45;08:00;-154
07.01.2023;08:00;08:15;-454
07.01.2023;08:15;08:30;-632
07.01.2023;08:30;08:45;-764
07.01.2023;08:45;09:00;-319
07.01.2023;09:00;09:15;-206
07.01.2023;09:15;09:30;-380
07.01.2023;09:30;09:45;-171
07.01.2023;09:45;10:00;-16
07.01.2023;10:00;10:15;-238
07.01.2023;10:15;10:30;-119
07.01.2023;10:30;10:45;-201
07.01.2023;10:45;11:00;-91
07.01.2023;11:00;11:15;53
07.01.2023;11:15;11:30;-2
07.01.2023;11:30;11:45;272
07.01.2023;11:45;12:00;388
07.01.2023;12:00;12:15;443
07.01.2023;12:15;12:30;391
07.01.2023;12:30;12:45;400
07.01.2023;12:45;13:00;269
07.01.2023;13:00;13:15;211
07.01.2023;13:15;13:30;466
07.01.2023;13:30;13:45;514
07.01.2023;13:45;14:00;445
07.01.2023;14:00;14:15;228
07.01.2023;14:15;14:30;232
07.01.2023;14:30;14:45;336
07.01.2023;14:45;15:00;566
07.01.2023;15:00;15:15;471
07.01.2023;15:15;15:30;517
07.01.2023;15:30;15:45;439
07.01.2023;15:45;16:00;291
07.01.2023;16:00;16:15;475
07.01.2023;16:15;16:30;557
07.01.2023;16:30;16:45;567
07.01.2023;16:45;17:00;558
07.01.2023;17:00;17:15;508
07.01.2023;17:15;17:30;-29
07.01.2023;17:30;17:45;-212
07.01.2023;17:45;18:00;-249
07.01.2023;18:00;18:15;-180
07.01.2023;18:15;18:30;-200
07.01.2023;18:30;18:45;-107
07.01.2023;18:45;19:00;-26
07.01.2023;19:00;19:15;-71
07.01.2023;19:15;19:30;-102
07.01.2023;19:30;19:45;-188
07.01.2023;19:45;20:00;-238
07.01.2023;20:00;20:15;-142
07.01.2023;20:15;20:30;-256
07.01.2023;20:30;20:45;-213
07.01.2023;20:45;21:00;-199
07.01.2023;21:00;21:15;-263
07.01.2023;21:15;21:30;-334
07.01.2023;21:30;21:45;-318
07.01.2023;21:45;22:00;-391
07.01.2023;22:00;22:15;-481
07.01.2023;22:15;22:30;-431
07.01.2023;22:30;22:45;-505
07.01.2023;22:45;23:00;-707
07.01.2023;23:00;23:15;-751
07.01.2023;23:15;23:30;-840
07.01.2023;23:30;23:45;-772
07.01.2023;23:45;00:00;-860
08.01.2023;00:00;00:15;-783
08.01.2023;00:15;00:30;-793
08.01.2023;00:30;00:45;-739
08.01.2023;00:45;01:00;-798
08.01.2023;01:00;01:15;-820
08.01.2023;01:15;01:30;-748
08.01.2023;01:30;01:45;-735
08.01.2023;01:45;02:00;-740
08.01.2023;02:00;02:15;-711
08.01.2023;02:15;02:30;-670
08.01.2023;02:30;02:45;-717
08.01.2023;02:45;03:00;-647
08.01.2023;03:00;03:15;-494
08.01.2023;03:15;03:30;-539
08.01.2023;03:30;03:45;-536
08.01.2023;03:45;04:00;-508
08.01.2023;04:00;04:15;-486
08.01.2023;04:15;04:30;-313
08.01.2023;04:30;04:45;-285
08.01.2023;04:45;05:00;-128
08.01.2023;05:00;05:15;-137
08.01.2023;05:15;05:30;-145
08.01.2023;05:30;05:45;-112
08.01.2023;05:45;06:00;-18
08.01.2023;06:00;06:15;22
08.01.2023;06:15;06:30;100
08.01.2023;06:30;06:45;77
08.01.2023;06:45;07:00;-35
08.01.2023;07:00;07:15;153
08.01.2023;07:15;07:30;113
08.01.2023;07:30;07:45;280
08.01.2023;07:45;08:00;408
08.01.2023;08:00;08:15;324
08.01.2023;08:15;08:30;360
08.01.2023;08:30;08:45;504
08.01.2023;08:45;09:00;565
08.01.2023;09:00;09:15;626
08.01.2023;09:15;09:30;599
08.01.2023;09:30;09:45;653
08.01.2023;09:45;10:00;703
08.01.2023;10:00;10:15;871
08.01.2023;10:15;10:30;832
08.01.2023;10:30;10:45;785
08.01.2023;10:45;11:00;834
08.01.2023;11:00;11:15;845
08.01.2023;11:15;11:30;1.009
08.01.2023;11:30;11:45;911
08.01.2023;11:45;12:00;1.200
08.01.2023;12:00;12:15;1.328
08.01.2023;12:15;12:30;1.348
08.01.2023;12:30;12:45;1.262
08.01.2023;12:45;13:00;1.235
08.01.2023;13:00;13:15;1.108
08.01.2023;13:15;13:30;1.190
08.01.2023;13:30;13:45;1.293
08.01.2023;13:45;14:00;1.222
08.01.2023;14:00;14:15;984
08.01.2023;14:15;14:30;1.000
08.01.2023;14:30;14:45;828
08.01.2023;14:45;15:00;466
08.01.2023;15:00;15:15;670
08.01.2023;15:15;15:30;576
08.01.2023;15:30;15:45;515
08.01.2023;15:45;16:00;559
08.01.2023;16:00;16:15;507
08.01.2023;16:15;16:30;596
08.01.2023;16:30;16:45;575
08.01.2023;16:45;17:00;626
08.01.2023;17:00;17:15;754
08.01.2023;17:15;17:30;460
08.01.2023;17:30;17:45;300
08.01.2023;17:45;18:00;173
08.01.2023;18:00;18:15;148
08.01.2023;18:15;18:30;290
08.01.2023;18:30;18:45;243
08.01.2023;18:45;19:00;137
08.01.2023;19:00;19:15;-20
08.01.2023;19:15;19:30;-86
08.01.2023;19:30;19:45;82
08.01.2023;19:45;20:00;52
08.01.2023;20:00;20:15;-127
08.01.2023;20:15;20:30;-310
08.01.2023;20:30;20:45;-170
08.01.2023;20:45;21:00;-114
08.01.2023;21:00;21:15;-289
08.01.2023;21:15;21:30;-290
08.01.2023;21:30;21:45;-342
08.01.2023;21:45;22:00;-385
08.01.2023;22:00;22:15;-577
08.01.2023;22:15;22:30;-586
08.01.2023;22:30;22:45;-610
08.01.2023;22:45;23:00;-487
08.01.2023;23:00;23:15;-704
08.01.2023;23:15;23:30;-692
08.01.2023;23:30;23:45;-518
08.01.2023;23:45;00:00;-564
09.01.2023;00:00;00:15;-738
09.01.2023;00:15;00:30;-695
09.01.2023;00:30;00:45;-742
09.01.2023;00:45;01:00;-771
09.01.2023;01:00;01:15;-703
09.01.2023;01:15;01:30;-632
09.01.2023;01:30;01:45;-626
09.01.2023;01:45;02:00;-670
09.01.2023;02:00;02:15;-760
09.01.2023;02:15;02:30;-754
09.01.2023;02:30;02:45;-763
09.01.2023;02:45;03:00;-719
09.01.2023;03:00;03:15;-608
09.01.2023;03:15;03:30;-614
09.01.2023;03:30;03:45;-549
09.01.2023;03:45;04:00;-494
09.01.2023;04:00;04:15;-403
09.01.2023;04:15;04:30;-281
09.01.2023;04:30;04:45;-116
09.01.2023;04:45;05:00;-69
09.01.2023;05:00;05:15;-8
09.01.2023;05:15;05:30;-70
09.01.2023;05:30;05:45;-38
09.01.2023;05:45;06:00;-131
09.01.2023;06:00;06:15;-248
09.01.2023;06:15;06:30;-261
09.01.2023;06:30;06:45;-169
09.01.2023;06:45;07:00;-143
09.01.2023;07:00;07:15;-249
09.01.2023;07:15;07:30;-653
09.01.2023;07:30;07:45;-527
09.01.2023;07:45;08:00;-479
09.01.2023;08:00;08:15;-536
09.01.2023;08:15;08:30;-451
09.01.2023;08:30;08:45;-480
09.01.2023;08:45;09:00;-508
09.01.2023;09:00;09:15;-710
09.01.2023;09:15;09:30;-907
09.01.2023;09:30;09:45;-1.037
09.01.2023;09:45;10:00;-1.086
09.01.2023;10:00;10:15;-1.080
09.01.2023;10:15;10:30;-1.219
09.01.2023;10:30;10:45;-930
09.01.2023;10:45;11:00;-1.146
09.01.2023;11:00;11:15;-1.118
09.01.2023;11:15;11:30;-1.180
09.01.2023;11:30;11:45;-868
09.01.2023;11:45;12:00;-904
09.01.2023;12:00;12:15;-898
09.01.2023;12:15;12:30;-784