Netzbetreibername:;ENWG Energienetze Weimar GmbH & Co. KG;;
Netz- oder Umspannebene:;Umspannung Mittel-/ Niederspannung;;
Lastgangtyp:;Summe aller Einspeisungen pro Spannungsebene und im zeitlichen Verlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
;;;
;;;
;;;
01.01.2023;00:00;00:15;33
01.01.2023;00:15;00:30;76
01.01.2023;00:30;00:45;77
01.01.2023;00:45;01:00;54
01.01.2023;01:00;01:15;62
01.01.2023;01:15;01:30;73
01.01.2023;01:30;01:45;94
01.01.2023;01:45;02:00;44
01.01.2023;02:00;02:15;67
01.01.2023;02:15;02:30;87
01.01.2023;02:30;02:45;87
01.01.2023;02:45;03:00;86
01.01.2023;03:00;03:15;62
01.01.2023;03:15;03:30;62
01.01.2023;03:30;03:45;44
01.01.2023;03:45;04:00;42
01.01.2023;04:00;04:15;113
01.01.2023;04:15;04:30;67
01.01.2023;04:30;04:45;58
01.01.2023;04:45;05:00;93
01.01.2023;05:00;05:15;125
01.01.2023;05:15;05:30;87
01.01.2023;05:30;05:45;141
01.01.2023;05:45;06:00;310
01.01.2023;06:00;06:15;282
01.01.2023;06:15;06:30;300
01.01.2023;06:30;06:45;243
01.01.2023;06:45;07:00;264
01.01.2023;07:00;07:15;263
01.01.2023;07:15;07:30;357
01.01.2023;07:30;07:45;346
01.01.2023;07:45;08:00;344
01.01.2023;08:00;08:15;321
01.01.2023;08:15;08:30;313
01.01.2023;08:30;08:45;316
01.01.2023;08:45;09:00;331
01.01.2023;09:00;09:15;370
01.01.2023;09:15;09:30;386
01.01.2023;09:30;09:45;353
01.01.2023;09:45;10:00;379
01.01.2023;10:00;10:15;370
01.01.2023;10:15;10:30;397
01.01.2023;10:30;10:45;451
01.01.2023;10:45;11:00;442
01.01.2023;11:00;11:15;566
01.01.2023;11:15;11:30;535
01.01.2023;11:30;11:45;451
01.01.2023;11:45;12:00;370
01.01.2023;12:00;12:15;383
01.01.2023;12:15;12:30;395
01.01.2023;12:30;12:45;379
01.01.2023;12:45;13:00;375
01.01.2023;13:00;13:15;441
01.01.2023;13:15;13:30;433
01.01.2023;13:30;13:45;392
01.01.2023;13:45;14:00;364
01.01.2023;14:00;14:15;385
01.01.2023;14:15;14:30;347
01.01.2023;14:30;14:45;323
01.01.2023;14:45;15:00;335
01.01.2023;15:00;15:15;339
01.01.2023;15:15;15:30;301
01.01.2023;15:30;15:45;305
01.01.2023;15:45;16:00;303
01.01.2023;16:00;16:15;275
01.01.2023;16:15;16:30;299
01.01.2023;16:30;16:45;296
01.01.2023;16:45;17:00;303
01.01.2023;17:00;17:15;330
01.01.2023;17:15;17:30;309
01.01.2023;17:30;17:45;304
01.01.2023;17:45;18:00;309
01.01.2023;18:00;18:15;308
01.01.2023;18:15;18:30;306
01.01.2023;18:30;18:45;308
01.01.2023;18:45;19:00;308
01.01.2023;19:00;19:15;328
01.01.2023;19:15;19:30;339
01.01.2023;19:30;19:45;308
01.01.2023;19:45;20:00;282
01.01.2023;20:00;20:15;255
01.01.2023;20:15;20:30;264
01.01.2023;20:30;20:45;328
01.01.2023;20:45;21:00;333
01.01.2023;21:00;21:15;311
01.01.2023;21:15;21:30;310
01.01.2023;21:30;21:45;219
01.01.2023;21:45;22:00;215
01.01.2023;22:00;22:15;165
01.01.2023;22:15;22:30;52
01.01.2023;22:30;22:45;130
01.01.2023;22:45;23:00;186
01.01.2023;23:00;23:15;114
01.01.2023;23:15;23:30;82
01.01.2023;23:30;23:45;73
01.01.2023;23:45;00:00;68
02.01.2023;00:00;00:15;87
02.01.2023;00:15;00:30;61
02.01.2023;00:30;00:45;75
02.01.2023;00:45;01:00;100
02.01.2023;01:00;01:15;100
02.01.2023;01:15;01:30;134
02.01.2023;01:30;01:45;72
02.01.2023;01:45;02:00;85
02.01.2023;02:00;02:15;127
02.01.2023;02:15;02:30;102
02.01.2023;02:30;02:45;105
02.01.2023;02:45;03:00;66
02.01.2023;03:00;03:15;85
02.01.2023;03:15;03:30;66
02.01.2023;03:30;03:45;76
02.01.2023;03:45;04:00;86
02.01.2023;04:00;04:15;95
02.01.2023;04:15;04:30;109
02.01.2023;04:30;04:45;71
02.01.2023;04:45;05:00;79
02.01.2023;05:00;05:15;88
02.01.2023;05:15;05:30;110
02.01.2023;05:30;05:45;298
02.01.2023;05:45;06:00;307
02.01.2023;06:00;06:15;332
02.01.2023;06:15;06:30;302
02.01.2023;06:30;06:45;293
02.01.2023;06:45;07:00;275
02.01.2023;07:00;07:15;279
02.01.2023;07:15;07:30;301
02.01.2023;07:30;07:45;304
02.01.2023;07:45;08:00;246
02.01.2023;08:00;08:15;295
02.01.2023;08:15;08:30;297
02.01.2023;08:30;08:45;294
02.01.2023;08:45;09:00;311
02.01.2023;09:00;09:15;225
02.01.2023;09:15;09:30;116
02.01.2023;09:30;09:45;118
02.01.2023;09:45;10:00;126
02.01.2023;10:00;10:15;128
02.01.2023;10:15;10:30;163
02.01.2023;10:30;10:45;217
02.01.2023;10:45;11:00;387
02.01.2023;11:00;11:15;364
02.01.2023;11:15;11:30;245
02.01.2023;11:30;11:45;280
02.01.2023;11:45;12:00;229
02.01.2023;12:00;12:15;359
02.01.2023;12:15;12:30;480
02.01.2023;12:30;12:45;466
02.01.2023;12:45;13:00;493
02.01.2023;13:00;13:15;377
02.01.2023;13:15;13:30;415
02.01.2023;13:30;13:45;391
02.01.2023;13:45;14:00;379
02.01.2023;14:00;14:15;422
02.01.2023;14:15;14:30;353
02.01.2023;14:30;14:45;310
02.01.2023;14:45;15:00;307
02.01.2023;15:00;15:15;287
02.01.2023;15:15;15:30;354
02.01.2023;15:30;15:45;311
02.01.2023;15:45;16:00;301
02.01.2023;16:00;16:15;283
02.01.2023;16:15;16:30;277
02.01.2023;16:30;16:45;297
02.01.2023;16:45;17:00;296
02.01.2023;17:00;17:15;299
02.01.2023;17:15;17:30;340
02.01.2023;17:30;17:45;339
02.01.2023;17:45;18:00;305
02.01.2023;18:00;18:15;314
02.01.2023;18:15;18:30;334
02.01.2023;18:30;18:45;301
02.01.2023;18:45;19:00;300
02.01.2023;19:00;19:15;301
02.01.2023;19:15;19:30;301
02.01.2023;19:30;19:45;318
02.01.2023;19:45;20:00;411
02.01.2023;20:00;20:15;382
02.01.2023;20:15;20:30;329
02.01.2023;20:30;20:45;297
02.01.2023;20:45;21:00;316
02.01.2023;21:00;21:15;411
02.01.2023;21:15;21:30;382
02.01.2023;21:30;21:45;248
02.01.2023;21:45;22:00;154
02.01.2023;22:00;22:15;187
02.01.2023;22:15;22:30;147
02.01.2023;22:30;22:45;102
02.01.2023;22:45;23:00;90
02.01.2023;23:00;23:15;78
02.01.2023;23:15;23:30;154
02.01.2023;23:30;23:45;214
02.01.2023;23:45;00:00;145
03.01.2023;00:00;00:15;107
03.01.2023;00:15;00:30;102
03.01.2023;00:30;00:45;104
03.01.2023;00:45;01:00;105
03.01.2023;01:00;01:15;98
03.01.2023;01:15;01:30;78
03.01.2023;01:30;01:45;102
03.01.2023;01:45;02:00;214
03.01.2023;02:00;02:15;167
03.01.2023;02:15;02:30;96
03.01.2023;02:30;02:45;107
03.01.2023;02:45;03:00;108
03.01.2023;03:00;03:15;120
03.01.2023;03:15;03:30;130
03.01.2023;03:30;03:45;105
03.01.2023;03:45;04:00;101
03.01.2023;04:00;04:15;193
03.01.2023;04:15;04:30;215
03.01.2023;04:30;04:45;165
03.01.2023;04:45;05:00;100
03.01.2023;05:00;05:15;99
03.01.2023;05:15;05:30;107
03.01.2023;05:30;05:45;138
03.01.2023;05:45;06:00;136
03.01.2023;06:00;06:15;116
03.01.2023;06:15;06:30;306
03.01.2023;06:30;06:45;322
03.01.2023;06:45;07:00;323
03.01.2023;07:00;07:15;333
03.01.2023;07:15;07:30;365
03.01.2023;07:30;07:45;370
03.01.2023;07:45;08:00;362
03.01.2023;08:00;08:15;377
03.01.2023;08:15;08:30;370
03.01.2023;08:30;08:45;313
03.01.2023;08:45;09:00;358
03.01.2023;09:00;09:15;366
03.01.2023;09:15;09:30;401
03.01.2023;09:30;09:45;476
03.01.2023;09:45;10:00;496
03.01.2023;10:00;10:15;530
03.01.2023;10:15;10:30;602
03.01.2023;10:30;10:45;630
03.01.2023;10:45;11:00;582
03.01.2023;11:00;11:15;491
03.01.2023;11:15;11:30;537
03.01.2023;11:30;11:45;542
03.01.2023;11:45;12:00;572
03.01.2023;12:00;12:15;653
03.01.2023;12:15;12:30;603
03.01.2023;12:30;12:45;590
03.01.2023;12:45;13:00;580
03.01.2023;13:00;13:15;549
03.01.2023;13:15;13:30;578
03.01.2023;13:30;13:45;555
03.01.2023;13:45;14:00;490
03.01.2023;14:00;14:15;488
03.01.2023;14:15;14:30;512
03.01.2023;14:30;14:45;400
03.01.2023;14:45;15:00;348
03.01.2023;15:00;15:15;372
03.01.2023;15:15;15:30;405
03.01.2023;15:30;15:45;372
03.01.2023;15:45;16:00;309
03.01.2023;16:00;16:15;303
03.01.2023;16:15;16:30;311
03.01.2023;16:30;16:45;305
03.01.2023;16:45;17:00;309
03.01.2023;17:00;17:15;327
03.01.2023;17:15;17:30;323
03.01.2023;17:30;17:45;312
03.01.2023;17:45;18:00;325
03.01.2023;18:00;18:15;304
03.01.2023;18:15;18:30;317
03.01.2023;18:30;18:45;312
03.01.2023;18:45;19:00;329
03.01.2023;19:00;19:15;333
03.01.2023;19:15;19:30;326
03.01.2023;19:30;19:45;302
03.01.2023;19:45;20:00;319
03.01.2023;20:00;20:15;300
03.01.2023;20:15;20:30;327
03.01.2023;20:30;20:45;323
03.01.2023;20:45;21:00;336
03.01.2023;21:00;21:15;326
03.01.2023;21:15;21:30;354
03.01.2023;21:30;21:45;347
03.01.2023;21:45;22:00;353
03.01.2023;22:00;22:15;324
03.01.2023;22:15;22:30;330
03.01.2023;22:30;22:45;347
03.01.2023;22:45;23:00;267
03.01.2023;23:00;23:15;144
03.01.2023;23:15;23:30;136
03.01.2023;23:30;23:45;124
03.01.2023;23:45;00:00;118
04.01.2023;00:00;00:15;128
04.01.2023;00:15;00:30;166
04.01.2023;00:30;00:45;155
04.01.2023;00:45;01:00;153
04.01.2023;01:00;01:15;107
04.01.2023;01:15;01:30;138
04.01.2023;01:30;01:45;139
04.01.2023;01:45;02:00;175
04.01.2023;02:00;02:15;163
04.01.2023;02:15;02:30;146
04.01.2023;02:30;02:45;140
04.01.2023;02:45;03:00;131
04.01.2023;03:00;03:15;149
04.01.2023;03:15;03:30;78
04.01.2023;03:30;03:45;87
04.01.2023;03:45;04:00;152
04.01.2023;04:00;04:15;132
04.01.2023;04:15;04:30;145
04.01.2023;04:30;04:45;143
04.01.2023;04:45;05:00;126
04.01.2023;05:00;05:15;160
04.01.2023;05:15;05:30;115
04.01.2023;05:30;05:45;105
04.01.2023;05:45;06:00;279
04.01.2023;06:00;06:15;366
04.01.2023;06:15;06:30;356
04.01.2023;06:30;06:45;329
04.01.2023;06:45;07:00;333
04.01.2023;07:00;07:15;339
04.01.2023;07:15;07:30;349
04.01.2023;07:30;07:45;343
04.01.2023;07:45;08:00;362
04.01.2023;08:00;08:15;375
04.01.2023;08:15;08:30;385
04.01.2023;08:30;08:45;343
04.01.2023;08:45;09:00;332
04.01.2023;09:00;09:15;351
04.01.2023;09:15;09:30;358
04.01.2023;09:30;09:45;344
04.01.2023;09:45;10:00;349
04.01.2023;10:00;10:15;322
04.01.2023;10:15;10:30;318
04.01.2023;10:30;10:45;328
04.01.2023;10:45;11:00;365
04.01.2023;11:00;11:15;442
04.01.2023;11:15;11:30;401
04.01.2023;11:30;11:45;354
04.01.2023;11:45;12:00;311
04.01.2023;12:00;12:15;333
04.01.2023;12:15;12:30;366
04.01.2023;12:30;12:45;387
04.01.2023;12:45;13:00;402
04.01.2023;13:00;13:15;458
04.01.2023;13:15;13:30;438
04.01.2023;13:30;13:45;356
04.01.2023;13:45;14:00;317
04.01.2023;14:00;14:15;317
04.01.2023;14:15;14:30;324
04.01.2023;14:30;14:45;346
04.01.2023;14:45;15:00;307
04.01.2023;15:00;15:15;316
04.01.2023;15:15;15:30;383
04.01.2023;15:30;15:45;342
04.01.2023;15:45;16:00;301
04.01.2023;16:00;16:15;330
04.01.2023;16:15;16:30;326
04.01.2023;16:30;16:45;314
04.01.2023;16:45;17:00;296
04.01.2023;17:00;17:15;299
04.01.2023;17:15;17:30;332
04.01.2023;17:30;17:45;374
04.01.2023;17:45;18:00;335
04.01.2023;18:00;18:15;333
04.01.2023;18:15;18:30;332
04.01.2023;18:30;18:45;309
04.01.2023;18:45;19:00;298
04.01.2023;19:00;19:15;305
04.01.2023;19:15;19:30;301
04.01.2023;19:30;19:45;353
04.01.2023;19:45;20:00;400
04.01.2023;20:00;20:15;327
04.01.2023;20:15;20:30;301
04.01.2023;20:30;20:45;301
04.01.2023;20:45;21:00;301
04.01.2023;21:00;21:15;293
04.01.2023;21:15;21:30;311
04.01.2023;21:30;21:45;278
04.01.2023;21:45;22:00;199
04.01.2023;22:00;22:15;175
04.01.2023;22:15;22:30;105
04.01.2023;22:30;22:45;98
04.01.2023;22:45;23:00;86
04.01.2023;23:00;23:15;92
04.01.2023;23:15;23:30;91
04.01.2023;23:30;23:45;84
04.01.2023;23:45;00:00;112
05.01.2023;00:00;00:15;199
05.01.2023;00:15;00:30;134
05.01.2023;00:30;00:45;102
05.01.2023;00:45;01:00;101
05.01.2023;01:00;01:15;98
05.01.2023;01:15;01:30;99
05.01.2023;01:30;01:45;85
05.01.2023;01:45;02:00;104
05.01.2023;02:00;02:15;169
05.01.2023;02:15;02:30;109
05.01.2023;02:30;02:45;106
05.01.2023;02:45;03:00;87
05.01.2023;03:00;03:15;90
05.01.2023;03:15;03:30;63
05.01.2023;03:30;03:45;30
05.01.2023;03:45;04:00;101
05.01.2023;04:00;04:15;142
05.01.2023;04:15;04:30;96
05.01.2023;04:30;04:45;90
05.01.2023;04:45;05:00;83
05.01.2023;05:00;05:15;108
05.01.2023;05:15;05:30;120
05.01.2023;05:30;05:45;306
05.01.2023;05:45;06:00;394
05.01.2023;06:00;06:15;321
05.01.2023;06:15;06:30;301
05.01.2023;06:30;06:45;302
05.01.2023;06:45;07:00;314
05.01.2023;07:00;07:15;336
05.01.2023;07:15;07:30;328
05.01.2023;07:30;07:45;344
05.01.2023;07:45;08:00;398
05.01.2023;08:00;08:15;317
05.01.2023;08:15;08:30;308
05.01.2023;08:30;08:45;332
05.01.2023;08:45;09:00;390
05.01.2023;09:00;09:15;390
05.01.2023;09:15;09:30;374
05.01.2023;09:30;09:45;374
05.01.2023;09:45;10:00;428
05.01.2023;10:00;10:15;430
05.01.2023;10:15;10:30;464
05.01.2023;10:30;10:45;456
05.01.2023;10:45;11:00;445
05.01.2023;11:00;11:15;421
05.01.2023;11:15;11:30;468
05.01.2023;11:30;11:45;458
05.01.2023;11:45;12:00;432
05.01.2023;12:00;12:15;419
05.01.2023;12:15;12:30;407
05.01.2023;12:30;12:45;528
05.01.2023;12:45;13:00;444
05.01.2023;13:00;13:15;404
05.01.2023;13:15;13:30;380
05.01.2023;13:30;13:45;390
05.01.2023;13:45;14:00;505
05.01.2023;14:00;14:15;416
05.01.2023;14:15;14:30;453
05.01.2023;14:30;14:45;493
05.01.2023;14:45;15:00;491
05.01.2023;15:00;15:15;367
05.01.2023;15:15;15:30;340
05.01.2023;15:30;15:45;305
05.01.2023;15:45;16:00;296
05.01.2023;16:00;16:15;320
05.01.2023;16:15;16:30;332
05.01.2023;16:30;16:45;343
05.01.2023;16:45;17:00;381
05.01.2023;17:00;17:15;310
05.01.2023;17:15;17:30;299
05.01.2023;17:30;17:45;298
05.01.2023;17:45;18:00;312
05.01.2023;18:00;18:15;334
05.01.2023;18:15;18:30;345
05.01.2023;18:30;18:45;312
05.01.2023;18:45;19:00;300
05.01.2023;19:00;19:15;298
05.01.2023;19:15;19:30;301
05.01.2023;19:30;19:45;387
05.01.2023;19:45;20:00;356
05.01.2023;20:00;20:15;335
05.01.2023;20:15;20:30;334
05.01.2023;20:30;20:45;304
05.01.2023;20:45;21:00;291
05.01.2023;21:00;21:15;306
05.01.2023;21:15;21:30;302
05.01.2023;21:30;21:45;292
05.01.2023;21:45;22:00;161
05.01.2023;22:00;22:15;160
05.01.2023;22:15;22:30;97
05.01.2023;22:30;22:45;85
05.01.2023;22:45;23:00;93
05.01.2023;23:00;23:15;85
05.01.2023;23:15;23:30;142
05.01.2023;23:30;23:45;124
05.01.2023;23:45;00:00;107
06.01.2023;00:00;00:15;102
06.01.2023;00:15;00:30;114
06.01.2023;00:30;00:45;108
06.01.2023;00:45;01:00;112
06.01.2023;01:00;01:15;97
06.01.2023;01:15;01:30;125
06.01.2023;01:30;01:45;146
06.01.2023;01:45;02:00;122
06.01.2023;02:00;02:15;97
06.01.2023;02:15;02:30;113
06.01.2023;02:30;02:45;113
06.01.2023;02:45;03:00;112
06.01.2023;03:00;03:15;102
06.01.2023;03:15;03:30;113
06.01.2023;03:30;03:45;114
06.01.2023;03:45;04:00;60
06.01.2023;04:00;04:15;67
06.01.2023;04:15;04:30;110
06.01.2023;04:30;04:45;138
06.01.2023;04:45;05:00;135
06.01.2023;05:00;05:15;140
06.01.2023;05:15;05:30;149
06.01.2023;05:30;05:45;290
06.01.2023;05:45;06:00;305
06.01.2023;06:00;06:15;304
06.01.2023;06:15;06:30;300
06.01.2023;06:30;06:45;326
06.01.2023;06:45;07:00;315
06.01.2023;07:00;07:15;345
06.01.2023;07:15;07:30;356
06.01.2023;07:30;07:45;390
06.01.2023;07:45;08:00;377
06.01.2023;08:00;08:15;320
06.01.2023;08:15;08:30;312
06.01.2023;08:30;08:45;321
06.01.2023;08:45;09:00;352
06.01.2023;09:00;09:15;348
06.01.2023;09:15;09:30;311
06.01.2023;09:30;09:45;321
06.01.2023;09:45;10:00;325
06.01.2023;10:00;10:15;372
06.01.2023;10:15;10:30;393
06.01.2023;10:30;10:45;413
06.01.2023;10:45;11:00;387
06.01.2023;11:00;11:15;376
06.01.2023;11:15;11:30;435
06.01.2023;11:30;11:45;402
06.01.2023;11:45;12:00;344
06.01.2023;12:00;12:15;330
06.01.2023;12:15;12:30;359
06.01.2023;12:30;12:45;508
06.01.2023;12:45;13:00;543
06.01.2023;13:00;13:15;504
06.01.2023;13:15;13:30;408
06.01.2023;13:30;13:45;430
06.01.2023;13:45;14:00;446
06.01.2023;14:00;14:15;330
06.01.2023;14:15;14:30;321
06.01.2023;14:30;14:45;315
06.01.2023;14:45;15:00;357
06.01.2023;15:00;15:15;356
06.01.2023;15:15;15:30;318
06.01.2023;15:30;15:45;314
06.01.2023;15:45;16:00;305
06.01.2023;16:00;16:15;299
06.01.2023;16:15;16:30;303
06.01.2023;16:30;16:45;380
06.01.2023;16:45;17:00;351
06.01.2023;17:00;17:15;312
06.01.2023;17:15;17:30;301
06.01.2023;17:30;17:45;293
06.01.2023;17:45;18:00;298
06.01.2023;18:00;18:15;314
06.01.2023;18:15;18:30;334
06.01.2023;18:30;18:45;332
06.01.2023;18:45;19:00;310
06.01.2023;19:00;19:15;298
06.01.2023;19:15;19:30;301
06.01.2023;19:30;19:45;308
06.01.2023;19:45;20:00;319
06.01.2023;20:00;20:15;345
06.01.2023;20:15;20:30;350
06.01.2023;20:30;20:45;331
06.01.2023;20:45;21:00;314
06.01.2023;21:00;21:15;322
06.01.2023;21:15;21:30;318
06.01.2023;21:30;21:45;297
06.01.2023;21:45;22:00;143
06.01.2023;22:00;22:15;143
06.01.2023;22:15;22:30;141
06.01.2023;22:30;22:45;111
06.01.2023;22:45;23:00;88
06.01.2023;23:00;23:15;124
06.01.2023;23:15;23:30;187
06.01.2023;23:30;23:45;131
06.01.2023;23:45;00:00;87
07.01.2023;00:00;00:15;105
07.01.2023;00:15;00:30;189
07.01.2023;00:30;00:45;165
07.01.2023;00:45;01:00;87
07.01.2023;01:00;01:15;96
07.01.2023;01:15;01:30;154
07.01.2023;01:30;01:45;180
07.01.2023;01:45;02:00;142
07.01.2023;02:00;02:15;113
07.01.2023;02:15;02:30;107
07.01.2023;02:30;02:45;106
07.01.2023;02:45;03:00;88
07.01.2023;03:00;03:15;115
07.01.2023;03:15;03:30;190
07.01.2023;03:30;03:45;115
07.01.2023;03:45;04:00;38
07.01.2023;04:00;04:15;85
07.01.2023;04:15;04:30;191
07.01.2023;04:30;04:45;202
07.01.2023;04:45;05:00;125
07.01.2023;05:00;05:15;83
07.01.2023;05:15;05:30;150
07.01.2023;05:30;05:45;243
07.01.2023;05:45;06:00;369
07.01.2023;06:00;06:15;346
07.01.2023;06:15;06:30;327
07.01.2023;06:30;06:45;316
07.01.2023;06:45;07:00;312
07.01.2023;07:00;07:15;304
07.01.2023;07:15;07:30;351
07.01.2023;07:30;07:45;446
07.01.2023;07:45;08:00;379
07.01.2023;08:00;08:15;326
07.01.2023;08:15;08:30;331
07.01.2023;08:30;08:45;316
07.01.2023;08:45;09:00;374
07.01.2023;09:00;09:15;393
07.01.2023;09:15;09:30;409
07.01.2023;09:30;09:45;372
07.01.2023;09:45;10:00;359
07.01.2023;10:00;10:15;336
07.01.2023;10:15;10:30;353
07.01.2023;10:30;10:45;413
07.01.2023;10:45;11:00;431
07.01.2023;11:00;11:15;340
07.01.2023;11:15;11:30;334
07.01.2023;11:30;11:45;323
07.01.2023;11:45;12:00;397
07.01.2023;12:00;12:15;381
07.01.2023;12:15;12:30;389
07.01.2023;12:30;12:45;368
07.01.2023;12:45;13:00;342
07.01.2023;13:00;13:15;350
07.01.2023;13:15;13:30;338
07.01.2023;13:30;13:45;429
07.01.2023;13:45;14:00;419
07.01.2023;14:00;14:15;389
07.01.2023;14:15;14:30;336
07.01.2023;14:30;14:45;322
07.01.2023;14:45;15:00;313
07.01.2023;15:00;15:15;313
07.01.2023;15:15;15:30;344
07.01.2023;15:30;15:45;397
07.01.2023;15:45;16:00;352
07.01.2023;16:00;16:15;313
07.01.2023;16:15;16:30;311
07.01.2023;16:30;16:45;311
07.01.2023;16:45;17:00;309
07.01.2023;17:00;17:15;317
07.01.2023;17:15;17:30;348
07.01.2023;17:30;17:45;401
07.01.2023;17:45;18:00;341
07.01.2023;18:00;18:15;309
07.01.2023;18:15;18:30;309
07.01.2023;18:30;18:45;371
07.01.2023;18:45;19:00;343
07.01.2023;19:00;19:15;343
07.01.2023;19:15;19:30;345
07.01.2023;19:30;19:45;385
07.01.2023;19:45;20:00;364
07.01.2023;20:00;20:15;313
07.01.2023;20:15;20:30;312
07.01.2023;20:30;20:45;317
07.01.2023;20:45;21:00;349
07.01.2023;21:00;21:15;352
07.01.2023;21:15;21:30;344
07.01.2023;21:30;21:45;349
07.01.2023;21:45;22:00;412
07.01.2023;22:00;22:15;346
07.01.2023;22:15;22:30;350
07.01.2023;22:30;22:45;368
07.01.2023;22:45;23:00;374
07.01.2023;23:00;23:15;373
07.01.2023;23:15;23:30;300
07.01.2023;23:30;23:45;316
07.01.2023;23:45;00:00;432
08.01.2023;00:00;00:15;209
08.01.2023;00:15;00:30;115
08.01.2023;00:30;00:45;327
08.01.2023;00:45;01:00;253
08.01.2023;01:00;01:15;256
08.01.2023;01:15;01:30;239
08.01.2023;01:30;01:45;259
08.01.2023;01:45;02:00;340
08.01.2023;02:00;02:15;158
08.01.2023;02:15;02:30;127
08.01.2023;02:30;02:45;143
08.01.2023;02:45;03:00;137
08.01.2023;03:00;03:15;107
08.01.2023;03:15;03:30;85
08.01.2023;03:30;03:45;120
08.01.2023;03:45;04:00;212
08.01.2023;04:00;04:15;126
08.01.2023;04:15;04:30;147
08.01.2023;04:30;04:45;135
08.01.2023;04:45;05:00;104
08.01.2023;05:00;05:15;102
08.01.2023;05:15;05:30;87
08.01.2023;05:30;05:45;137
08.01.2023;05:45;06:00;369
08.01.2023;06:00;06:15;346
08.01.2023;06:15;06:30;343
08.01.2023;06:30;06:45;328
08.01.2023;06:45;07:00;292
08.01.2023;07:00;07:15;310
08.01.2023;07:15;07:30;325
08.01.2023;07:30;07:45;392
08.01.2023;07:45;08:00;401
08.01.2023;08:00;08:15;357
08.01.2023;08:15;08:30;369
08.01.2023;08:30;08:45;332
08.01.2023;08:45;09:00;331
08.01.2023;09:00;09:15;341
08.01.2023;09:15;09:30;392
08.01.2023;09:30;09:45;392
08.01.2023;09:45;10:00;370
08.01.2023;10:00;10:15;374
08.01.2023;10:15;10:30;371
08.01.2023;10:30;10:45;414
08.01.2023;10:45;11:00;435
08.01.2023;11:00;11:15;388
08.01.2023;11:15;11:30;389
08.01.2023;11:30;11:45;390
08.01.2023;11:45;12:00;376
08.01.2023;12:00;12:15;391
08.01.2023;12:15;12:30;456
08.01.2023;12:30;12:45;454
08.01.2023;12:45;13:00;470
08.01.2023;13:00;13:15;364
08.01.2023;13:15;13:30;346
08.01.2023;13:30;13:45;354
08.01.2023;13:45;14:00;368
08.01.2023;14:00;14:15;397
08.01.2023;14:15;14:30;393
08.01.2023;14:30;14:45;411
08.01.2023;14:45;15:00;551
08.01.2023;15:00;15:15;399
08.01.2023;15:15;15:30;322
08.01.2023;15:30;15:45;339
08.01.2023;15:45;16:00;365
08.01.2023;16:00;16:15;362
08.01.2023;16:15;16:30;346
08.01.2023;16:30;16:45;307
08.01.2023;16:45;17:00;381
08.01.2023;17:00;17:15;398
08.01.2023;17:15;17:30;332
08.01.2023;17:30;17:45;354
08.01.2023;17:45;18:00;340
08.01.2023;18:00;18:15;338
08.01.2023;18:15;18:30;330
08.01.2023;18:30;18:45;306
08.01.2023;18:45;19:00;330
08.01.2023;19:00;19:15;422
08.01.2023;19:15;19:30;384
08.01.2023;19:30;19:45;345
08.01.2023;19:45;20:00;336
08.01.2023;20:00;20:15;318
08.01.2023;20:15;20:30;313
08.01.2023;20:30;20:45;306
08.01.2023;20:45;21:00;317
08.01.2023;21:00;21:15;399
08.01.2023;21:15;21:30;442
08.01.2023;21:30;21:45;358
08.01.2023;21:45;22:00;318
08.01.2023;22:00;22:15;310
08.01.2023;22:15;22:30;324
08.01.2023;22:30;22:45;257
08.01.2023;22:45;23:00;319
08.01.2023;23:00;23:15;367
08.01.2023;23:15;23:30;300
08.01.2023;23:30;23:45;318
08.01.2023;23:45;00:00;300
09.01.2023;00:00;00:15;200
09.01.2023;00:15;00:30;156
09.01.2023;00:30;00:45;286
09.01.2023;00:45;01:00;219
09.01.2023;01:00;01:15;139
09.01.2023;01:15;01:30;169
09.01.2023;01:30;01:45;111
09.01.2023;01:45;02:00;152
09.01.2023;02:00;02:15;163
09.01.2023;02:15;02:30;105
09.01.2023;02:30;02:45;69
09.01.2023;02:45;03:00;122
09.01.2023;03:00;03:15;131
09.01.2023;03:15;03:30;150
09.01.2023;03:30;03:45;160
09.01.2023;03:45;04:00;132
09.01.2023;04:00;04:15;132
09.01.2023;04:15;04:30;126
09.01.2023;04:30;04:45;131
09.01.2023;04:45;05:00;151
09.01.2023;05:00;05:15;150
09.01.2023;05:15;05:30;144
09.01.2023;05:30;05:45;179
09.01.2023;05:45;06:00;312
09.01.2023;06:00;06:15;313
09.01.2023;06:15;06:30;320
09.01.2023;06:30;06:45;319
09.01.2023;06:45;07:00;346
09.01.2023;07:00;07:15;334
09.01.2023;07:15;07:30;325
09.01.2023;07:30;07:45;311
09.01.2023;07:45;08:00;383
09.01.2023;08:00;08:15;340
09.01.2023;08:15;08:30;328
09.01.2023;08:30;08:45;336
09.01.2023;08:45;09:00;407
09.01.2023;09:00;09:15;431
09.01.2023;09:15;09:30;376
09.01.2023;09:30;09:45;414
09.01.2023;09:45;10:00;414
09.01.2023;10:00;10:15;399
09.01.2023;10:15;10:30;436
09.01.2023;10:30;10:45;370
09.01.2023;10:45;11:00;504
09.01.2023;11:00;11:15;573
09.01.2023;11:15;11:30;567
09.01.2023;11:30;11:45;426
09.01.2023;11:45;12:00;412
09.01.2023;12:00;12:15;482
09.01.2023;12:15;12:30;467
09.01.2023;12:30;12:45;440
09.01.2023;12:45;13:00;418
09.01.2023;13:00;13:15;415
09.01.2023;13:15;13:30;369
09.01.2023;13:30;13:45;372
09.01.2023;13:45;14:00;420
09.01.2023;14:00;14:15;454
09.01.2023;14:15;14:30;478
09.01.2023;14:30;14:45;428
09.01.2023;14:45;15:00;370
09.01.2023;15:00;15:15;323
09.01.2023;15:15;15:30;349
09.01.2023;15:30;15:45;314
09.01.2023;15:45;16:00;304
09.01.2023;16:00;16:15;333
09.01.2023;16:15;16:30;344
09.01.2023;16:30;16:45;327
09.01.2023;16:45;17:00;328
09.01.2023;17:00;17:15;300
09.01.2023;17:15;17:30;295
09.01.2023;17:30;17:45;308
09.01.2023;17:45;18:00;318
09.01.2023;18:00;18:15;344
09.01.2023;18:15;18:30;351
09.01.2023;18:30;18:45;336
09.01.2023;18:45;19:00;337
09.01.2023;19:00;19:15;314
09.01.2023;19:15;19:30;306