Netzbetreibername:;ENWG Energienetze Weimar GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Lastverlauf Niederspannungsnetz;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1b EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
;;;
;;;
;;;
01.01.2023;00:00;00:15;9.326
01.01.2023;00:15;00:30;9.306
01.01.2023;00:30;00:45;9.209
01.01.2023;00:45;01:00;9.218
01.01.2023;01:00;01:15;9.079
01.01.2023;01:15;01:30;8.907
01.01.2023;01:30;01:45;8.664
01.01.2023;01:45;02:00;8.478
01.01.2023;02:00;02:15;8.378
01.01.2023;02:15;02:30;8.204
01.01.2023;02:30;02:45;8.040
01.01.2023;02:45;03:00;7.921
01.01.2023;03:00;03:15;7.799
01.01.2023;03:15;03:30;7.626
01.01.2023;03:30;03:45;7.698
01.01.2023;03:45;04:00;7.627
01.01.2023;04:00;04:15;7.604
01.01.2023;04:15;04:30;7.569
01.01.2023;04:30;04:45;7.581
01.01.2023;04:45;05:00;7.600
01.01.2023;05:00;05:15;7.739
01.01.2023;05:15;05:30;7.686
01.01.2023;05:30;05:45;7.670
01.01.2023;05:45;06:00;7.645
01.01.2023;06:00;06:15;7.459
01.01.2023;06:15;06:30;7.480
01.01.2023;06:30;06:45;7.559
01.01.2023;06:45;07:00;7.679
01.01.2023;07:00;07:15;7.884
01.01.2023;07:15;07:30;8.056
01.01.2023;07:30;07:45;8.283
01.01.2023;07:45;08:00;8.607
01.01.2023;08:00;08:15;8.899
01.01.2023;08:15;08:30;9.152
01.01.2023;08:30;08:45;9.566
01.01.2023;08:45;09:00;10.040
01.01.2023;09:00;09:15;10.565
01.01.2023;09:15;09:30;10.913
01.01.2023;09:30;09:45;11.232
01.01.2023;09:45;10:00;11.596
01.01.2023;10:00;10:15;11.956
01.01.2023;10:15;10:30;12.231
01.01.2023;10:30;10:45;12.670
01.01.2023;10:45;11:00;13.090
01.01.2023;11:00;11:15;13.571
01.01.2023;11:15;11:30;14.270
01.01.2023;11:30;11:45;14.650
01.01.2023;11:45;12:00;15.091
01.01.2023;12:00;12:15;15.106
01.01.2023;12:15;12:30;14.832
01.01.2023;12:30;12:45;14.425
01.01.2023;12:45;13:00;13.867
01.01.2023;13:00;13:15;13.617
01.01.2023;13:15;13:30;13.376
01.01.2023;13:30;13:45;13.073
01.01.2023;13:45;14:00;12.870
01.01.2023;14:00;14:15;12.698
01.01.2023;14:15;14:30;12.745
01.01.2023;14:30;14:45;12.833
01.01.2023;14:45;15:00;12.891
01.01.2023;15:00;15:15;12.863
01.01.2023;15:15;15:30;12.891
01.01.2023;15:30;15:45;12.995
01.01.2023;15:45;16:00;13.019
01.01.2023;16:00;16:15;13.160
01.01.2023;16:15;16:30;13.627
01.01.2023;16:30;16:45;14.219
01.01.2023;16:45;17:00;14.664
01.01.2023;17:00;17:15;15.034
01.01.2023;17:15;17:30;15.613
01.01.2023;17:30;17:45;16.073
01.01.2023;17:45;18:00;16.273
01.01.2023;18:00;18:15;16.231
01.01.2023;18:15;18:30;16.231
01.01.2023;18:30;18:45;16.242
01.01.2023;18:45;19:00;15.940
01.01.2023;19:00;19:15;15.983
01.01.2023;19:15;19:30;15.582
01.01.2023;19:30;19:45;15.265
01.01.2023;19:45;20:00;14.809
01.01.2023;20:00;20:15;14.476
01.01.2023;20:15;20:30;14.140
01.01.2023;20:30;20:45;13.715
01.01.2023;20:45;21:00;13.308
01.01.2023;21:00;21:15;12.820
01.01.2023;21:15;21:30;12.539
01.01.2023;21:30;21:45;12.213
01.01.2023;21:45;22:00;11.862
01.01.2023;22:00;22:15;11.573
01.01.2023;22:15;22:30;11.266
01.01.2023;22:30;22:45;10.840
01.01.2023;22:45;23:00;10.550
01.01.2023;23:00;23:15;10.071
01.01.2023;23:15;23:30;9.702
01.01.2023;23:30;23:45;9.218
01.01.2023;23:45;00:00;8.844
02.01.2023;00:00;00:15;8.498
02.01.2023;00:15;00:30;8.250
02.01.2023;00:30;00:45;7.978
02.01.2023;00:45;01:00;7.836
02.01.2023;01:00;01:15;7.701
02.01.2023;01:15;01:30;7.493
02.01.2023;01:30;01:45;7.399
02.01.2023;01:45;02:00;7.287
02.01.2023;02:00;02:15;7.174
02.01.2023;02:15;02:30;7.149
02.01.2023;02:30;02:45;7.074
02.01.2023;02:45;03:00;7.090
02.01.2023;03:00;03:15;7.068
02.01.2023;03:15;03:30;7.054
02.01.2023;03:30;03:45;7.292
02.01.2023;03:45;04:00;7.410
02.01.2023;04:00;04:15;7.609
02.01.2023;04:15;04:30;7.675
02.01.2023;04:30;04:45;7.839
02.01.2023;04:45;05:00;7.911
02.01.2023;05:00;05:15;8.356
02.01.2023;05:15;05:30;8.481
02.01.2023;05:30;05:45;8.695
02.01.2023;05:45;06:00;8.923
02.01.2023;06:00;06:15;9.180
02.01.2023;06:15;06:30;9.500
02.01.2023;06:30;06:45;9.907
02.01.2023;06:45;07:00;10.382
02.01.2023;07:00;07:15;11.025
02.01.2023;07:15;07:30;11.394
02.01.2023;07:30;07:45;11.893
02.01.2023;07:45;08:00;12.568
02.01.2023;08:00;08:15;12.884
02.01.2023;08:15;08:30;13.139
02.01.2023;08:30;08:45;13.734
02.01.2023;08:45;09:00;14.079
02.01.2023;09:00;09:15;14.587
02.01.2023;09:15;09:30;14.757
02.01.2023;09:30;09:45;14.758
02.01.2023;09:45;10:00;14.770
02.01.2023;10:00;10:15;14.942
02.01.2023;10:15;10:30;14.741
02.01.2023;10:30;10:45;14.646
02.01.2023;10:45;11:00;14.535
02.01.2023;11:00;11:15;14.736
02.01.2023;11:15;11:30;15.411
02.01.2023;11:30;11:45;15.553
02.01.2023;11:45;12:00;15.749
02.01.2023;12:00;12:15;16.321
02.01.2023;12:15;12:30;16.099
02.01.2023;12:30;12:45;15.693
02.01.2023;12:45;13:00;15.049
02.01.2023;13:00;13:15;15.124
02.01.2023;13:15;13:30;14.980
02.01.2023;13:30;13:45;14.677
02.01.2023;13:45;14:00;14.355
02.01.2023;14:00;14:15;14.235
02.01.2023;14:15;14:30;14.217
02.01.2023;14:30;14:45;14.413
02.01.2023;14:45;15:00;14.539
02.01.2023;15:00;15:15;14.458
02.01.2023;15:15;15:30;14.526
02.01.2023;15:30;15:45;14.410
02.01.2023;15:45;16:00;14.511
02.01.2023;16:00;16:15;14.906
02.01.2023;16:15;16:30;15.219
02.01.2023;16:30;16:45;15.701
02.01.2023;16:45;17:00;16.155
02.01.2023;17:00;17:15;16.590
02.01.2023;17:15;17:30;17.066
02.01.2023;17:30;17:45;17.357
02.01.2023;17:45;18:00;17.539
02.01.2023;18:00;18:15;17.677
02.01.2023;18:15;18:30;17.581
02.01.2023;18:30;18:45;17.311
02.01.2023;18:45;19:00;17.302
02.01.2023;19:00;19:15;17.221
02.01.2023;19:15;19:30;16.980
02.01.2023;19:30;19:45;16.603
02.01.2023;19:45;20:00;16.249
02.01.2023;20:00;20:15;15.601
02.01.2023;20:15;20:30;15.023
02.01.2023;20:30;20:45;14.530
02.01.2023;20:45;21:00;14.033
02.01.2023;21:00;21:15;13.636
02.01.2023;21:15;21:30;13.151
02.01.2023;21:30;21:45;12.770
02.01.2023;21:45;22:00;12.401
02.01.2023;22:00;22:15;12.265
02.01.2023;22:15;22:30;11.843
02.01.2023;22:30;22:45;11.351
02.01.2023;22:45;23:00;10.944
02.01.2023;23:00;23:15;10.334
02.01.2023;23:15;23:30;9.899
02.01.2023;23:30;23:45;9.677
02.01.2023;23:45;00:00;9.299
03.01.2023;00:00;00:15;9.042
03.01.2023;00:15;00:30;8.736
03.01.2023;00:30;00:45;8.491
03.01.2023;00:45;01:00;8.308
03.01.2023;01:00;01:15;8.109
03.01.2023;01:15;01:30;7.975
03.01.2023;01:30;01:45;7.893
03.01.2023;01:45;02:00;7.888
03.01.2023;02:00;02:15;7.947
03.01.2023;02:15;02:30;7.956
03.01.2023;02:30;02:45;7.954
03.01.2023;02:45;03:00;7.905
03.01.2023;03:00;03:15;7.842
03.01.2023;03:15;03:30;7.882
03.01.2023;03:30;03:45;8.029
03.01.2023;03:45;04:00;8.035
03.01.2023;04:00;04:15;8.263
03.01.2023;04:15;04:30;8.338
03.01.2023;04:30;04:45;8.631
03.01.2023;04:45;05:00;8.791
03.01.2023;05:00;05:15;9.039
03.01.2023;05:15;05:30;9.123
03.01.2023;05:30;05:45;9.292
03.01.2023;05:45;06:00;9.548
03.01.2023;06:00;06:15;9.792
03.01.2023;06:15;06:30;10.040
03.01.2023;06:30;06:45;10.532
03.01.2023;06:45;07:00;11.085
03.01.2023;07:00;07:15;11.574
03.01.2023;07:15;07:30;12.110
03.01.2023;07:30;07:45;12.742
03.01.2023;07:45;08:00;13.241
03.01.2023;08:00;08:15;13.582
03.01.2023;08:15;08:30;13.746
03.01.2023;08:30;08:45;14.253
03.01.2023;08:45;09:00;14.489
03.01.2023;09:00;09:15;15.010
03.01.2023;09:15;09:30;15.201
03.01.2023;09:30;09:45;15.129
03.01.2023;09:45;10:00;15.075
03.01.2023;10:00;10:15;15.155
03.01.2023;10:15;10:30;15.198
03.01.2023;10:30;10:45;15.114
03.01.2023;10:45;11:00;15.095
03.01.2023;11:00;11:15;15.192
03.01.2023;11:15;11:30;15.235
03.01.2023;11:30;11:45;15.655
03.01.2023;11:45;12:00;15.856
03.01.2023;12:00;12:15;16.081
03.01.2023;12:15;12:30;15.852
03.01.2023;12:30;12:45;15.425
03.01.2023;12:45;13:00;15.116
03.01.2023;13:00;13:15;14.744
03.01.2023;13:15;13:30;14.531
03.01.2023;13:30;13:45;14.286
03.01.2023;13:45;14:00;13.869
03.01.2023;14:00;14:15;13.842
03.01.2023;14:15;14:30;13.785
03.01.2023;14:30;14:45;14.137
03.01.2023;14:45;15:00;14.222
03.01.2023;15:00;15:15;14.109
03.01.2023;15:15;15:30;14.210
03.01.2023;15:30;15:45;14.390
03.01.2023;15:45;16:00;14.618
03.01.2023;16:00;16:15;15.015
03.01.2023;16:15;16:30;15.423
03.01.2023;16:30;16:45;16.156
03.01.2023;16:45;17:00;16.679
03.01.2023;17:00;17:15;17.417
03.01.2023;17:15;17:30;17.949
03.01.2023;17:30;17:45;18.066
03.01.2023;17:45;18:00;18.293
03.01.2023;18:00;18:15;18.192
03.01.2023;18:15;18:30;18.201
03.01.2023;18:30;18:45;17.897
03.01.2023;18:45;19:00;17.618
03.01.2023;19:00;19:15;17.651
03.01.2023;19:15;19:30;17.499
03.01.2023;19:30;19:45;17.225
03.01.2023;19:45;20:00;16.735
03.01.2023;20:00;20:15;16.209
03.01.2023;20:15;20:30;15.524
03.01.2023;20:30;20:45;14.887
03.01.2023;20:45;21:00;14.386
03.01.2023;21:00;21:15;13.924
03.01.2023;21:15;21:30;13.516
03.01.2023;21:30;21:45;13.043
03.01.2023;21:45;22:00;12.763
03.01.2023;22:00;22:15;12.503
03.01.2023;22:15;22:30;12.042
03.01.2023;22:30;22:45;11.458
03.01.2023;22:45;23:00;11.200
03.01.2023;23:00;23:15;10.754
03.01.2023;23:15;23:30;10.382
03.01.2023;23:30;23:45;10.001
03.01.2023;23:45;00:00;9.672
04.01.2023;00:00;00:15;9.474
04.01.2023;00:15;00:30;9.253
04.01.2023;00:30;00:45;8.990
04.01.2023;00:45;01:00;8.823
04.01.2023;01:00;01:15;8.778
04.01.2023;01:15;01:30;8.774
04.01.2023;01:30;01:45;8.642
04.01.2023;01:45;02:00;8.658
04.01.2023;02:00;02:15;8.709
04.01.2023;02:15;02:30;8.559
04.01.2023;02:30;02:45;8.550
04.01.2023;02:45;03:00;8.419
04.01.2023;03:00;03:15;8.436
04.01.2023;03:15;03:30;8.401
04.01.2023;03:30;03:45;8.372
04.01.2023;03:45;04:00;8.454
04.01.2023;04:00;04:15;8.390
04.01.2023;04:15;04:30;8.462
04.01.2023;04:30;04:45;8.765
04.01.2023;04:45;05:00;8.906
04.01.2023;05:00;05:15;9.354
04.01.2023;05:15;05:30;9.429
04.01.2023;05:30;05:45;9.555
04.01.2023;05:45;06:00;10.001
04.01.2023;06:00;06:15;10.524
04.01.2023;06:15;06:30;11.081
04.01.2023;06:30;06:45;11.758
04.01.2023;06:45;07:00;12.461
04.01.2023;07:00;07:15;12.986
04.01.2023;07:15;07:30;13.388
04.01.2023;07:30;07:45;13.770
04.01.2023;07:45;08:00;14.310
04.01.2023;08:00;08:15;14.530
04.01.2023;08:15;08:30;14.580
04.01.2023;08:30;08:45;14.761
04.01.2023;08:45;09:00;14.990
04.01.2023;09:00;09:15;15.440
04.01.2023;09:15;09:30;15.706
04.01.2023;09:30;09:45;15.837
04.01.2023;09:45;10:00;15.912
04.01.2023;10:00;10:15;15.897
04.01.2023;10:15;10:30;15.970
04.01.2023;10:30;10:45;15.963
04.01.2023;10:45;11:00;16.029
04.01.2023;11:00;11:15;16.313
04.01.2023;11:15;11:30;16.603
04.01.2023;11:30;11:45;16.680
04.01.2023;11:45;12:00;17.085
04.01.2023;12:00;12:15;17.495
04.01.2023;12:15;12:30;17.231
04.01.2023;12:30;12:45;16.857
04.01.2023;12:45;13:00;16.533
04.01.2023;13:00;13:15;16.161
04.01.2023;13:15;13:30;15.681
04.01.2023;13:30;13:45;15.630
04.01.2023;13:45;14:00;15.414
04.01.2023;14:00;14:15;15.595
04.01.2023;14:15;14:30;15.505
04.01.2023;14:30;14:45;15.810
04.01.2023;14:45;15:00;15.930
04.01.2023;15:00;15:15;16.066
04.01.2023;15:15;15:30;16.035
04.01.2023;15:30;15:45;16.027
04.01.2023;15:45;16:00;16.013
04.01.2023;16:00;16:15;16.401
04.01.2023;16:15;16:30;16.711
04.01.2023;16:30;16:45;17.252
04.01.2023;16:45;17:00;17.499
04.01.2023;17:00;17:15;17.815
04.01.2023;17:15;17:30;18.364
04.01.2023;17:30;17:45;18.673
04.01.2023;17:45;18:00;18.717
04.01.2023;18:00;18:15;18.725
04.01.2023;18:15;18:30;18.767
04.01.2023;18:30;18:45;18.658
04.01.2023;18:45;19:00;18.406
04.01.2023;19:00;19:15;18.293
04.01.2023;19:15;19:30;17.995
04.01.2023;19:30;19:45;17.351
04.01.2023;19:45;20:00;17.086
04.01.2023;20:00;20:15;16.471
04.01.2023;20:15;20:30;15.800
04.01.2023;20:30;20:45;15.238
04.01.2023;20:45;21:00;14.680
04.01.2023;21:00;21:15;14.083
04.01.2023;21:15;21:30;13.560
04.01.2023;21:30;21:45;13.118
04.01.2023;21:45;22:00;12.852
04.01.2023;22:00;22:15;12.356
04.01.2023;22:15;22:30;11.866
04.01.2023;22:30;22:45;11.373
04.01.2023;22:45;23:00;10.795
04.01.2023;23:00;23:15;10.290
04.01.2023;23:15;23:30;9.949
04.01.2023;23:30;23:45;9.566
04.01.2023;23:45;00:00;9.374
05.01.2023;00:00;00:15;8.986
05.01.2023;00:15;00:30;8.705
05.01.2023;00:30;00:45;8.487
05.01.2023;00:45;01:00;8.262
05.01.2023;01:00;01:15;8.053
05.01.2023;01:15;01:30;7.894
05.01.2023;01:30;01:45;7.848
05.01.2023;01:45;02:00;7.828
05.01.2023;02:00;02:15;7.818
05.01.2023;02:15;02:30;7.688
05.01.2023;02:30;02:45;7.759
05.01.2023;02:45;03:00;7.823
05.01.2023;03:00;03:15;7.749
05.01.2023;03:15;03:30;7.793
05.01.2023;03:30;03:45;7.753
05.01.2023;03:45;04:00;7.777
05.01.2023;04:00;04:15;7.957
05.01.2023;04:15;04:30;8.136
05.01.2023;04:30;04:45;8.377
05.01.2023;04:45;05:00;8.690
05.01.2023;05:00;05:15;9.087
05.01.2023;05:15;05:30;9.218
05.01.2023;05:30;05:45;9.503
05.01.2023;05:45;06:00;9.920
05.01.2023;06:00;06:15;10.470
05.01.2023;06:15;06:30;10.918
05.01.2023;06:30;06:45;11.686
05.01.2023;06:45;07:00;12.292
05.01.2023;07:00;07:15;12.985
05.01.2023;07:15;07:30;13.337
05.01.2023;07:30;07:45;13.784
05.01.2023;07:45;08:00;14.227
05.01.2023;08:00;08:15;14.375
05.01.2023;08:15;08:30;14.491
05.01.2023;08:30;08:45;14.669
05.01.2023;08:45;09:00;14.981
05.01.2023;09:00;09:15;15.393
05.01.2023;09:15;09:30;15.317
05.01.2023;09:30;09:45;15.346
05.01.2023;09:45;10:00;15.043
05.01.2023;10:00;10:15;15.198
05.01.2023;10:15;10:30;14.978
05.01.2023;10:30;10:45;14.915
05.01.2023;10:45;11:00;15.122
05.01.2023;11:00;11:15;15.594
05.01.2023;11:15;11:30;15.749
05.01.2023;11:30;11:45;16.114
05.01.2023;11:45;12:00;16.328
05.01.2023;12:00;12:15;16.573
05.01.2023;12:15;12:30;16.747
05.01.2023;12:30;12:45;15.728
05.01.2023;12:45;13:00;15.813
05.01.2023;13:00;13:15;15.627
05.01.2023;13:15;13:30;15.617
05.01.2023;13:30;13:45;15.327
05.01.2023;13:45;14:00;14.880
05.01.2023;14:00;14:15;14.828
05.01.2023;14:15;14:30;14.698
05.01.2023;14:30;14:45;14.695
05.01.2023;14:45;15:00;14.501
05.01.2023;15:00;15:15;14.690
05.01.2023;15:15;15:30;14.666
05.01.2023;15:30;15:45;15.089
05.01.2023;15:45;16:00;15.366
05.01.2023;16:00;16:15;15.860
05.01.2023;16:15;16:30;16.243
05.01.2023;16:30;16:45;16.703
05.01.2023;16:45;17:00;17.339
05.01.2023;17:00;17:15;17.686
05.01.2023;17:15;17:30;18.012
05.01.2023;17:30;17:45;18.199
05.01.2023;17:45;18:00;18.575
05.01.2023;18:00;18:15;18.627
05.01.2023;18:15;18:30;18.458
05.01.2023;18:30;18:45;18.428
05.01.2023;18:45;19:00;17.993
05.01.2023;19:00;19:15;18.001
05.01.2023;19:15;19:30;17.719
05.01.2023;19:30;19:45;17.230
05.01.2023;19:45;20:00;16.848
05.01.2023;20:00;20:15;16.310
05.01.2023;20:15;20:30;15.645
05.01.2023;20:30;20:45;15.147
05.01.2023;20:45;21:00;14.648
05.01.2023;21:00;21:15;14.005
05.01.2023;21:15;21:30;13.574
05.01.2023;21:30;21:45;13.177
05.01.2023;21:45;22:00;12.800
05.01.2023;22:00;22:15;12.501
05.01.2023;22:15;22:30;11.980
05.01.2023;22:30;22:45;11.452
05.01.2023;22:45;23:00;10.975
05.01.2023;23:00;23:15;10.424
05.01.2023;23:15;23:30;10.063
05.01.2023;23:30;23:45;9.782
05.01.2023;23:45;00:00;9.365
06.01.2023;00:00;00:15;9.053
06.01.2023;00:15;00:30;8.750
06.01.2023;00:30;00:45;8.488
06.01.2023;00:45;01:00;8.338
06.01.2023;01:00;01:15;8.209
06.01.2023;01:15;01:30;8.128
06.01.2023;01:30;01:45;8.015
06.01.2023;01:45;02:00;7.932
06.01.2023;02:00;02:15;8.030
06.01.2023;02:15;02:30;8.045
06.01.2023;02:30;02:45;8.081
06.01.2023;02:45;03:00;7.958
06.01.2023;03:00;03:15;7.980
06.01.2023;03:15;03:30;8.030
06.01.2023;03:30;03:45;8.040
06.01.2023;03:45;04:00;8.044
06.01.2023;04:00;04:15;8.215
06.01.2023;04:15;04:30;8.386
06.01.2023;04:30;04:45;8.539
06.01.2023;04:45;05:00;8.786
06.01.2023;05:00;05:15;9.171
06.01.2023;05:15;05:30;9.164
06.01.2023;05:30;05:45;9.576
06.01.2023;05:45;06:00;10.045
06.01.2023;06:00;06:15;10.509
06.01.2023;06:15;06:30;10.964
06.01.2023;06:30;06:45;11.810
06.01.2023;06:45;07:00;12.299
06.01.2023;07:00;07:15;12.884
06.01.2023;07:15;07:30;13.225
06.01.2023;07:30;07:45;13.798
06.01.2023;07:45;08:00;14.316
06.01.2023;08:00;08:15;14.655
06.01.2023;08:15;08:30;14.849
06.01.2023;08:30;08:45;14.874
06.01.2023;08:45;09:00;14.966
06.01.2023;09:00;09:15;15.534
06.01.2023;09:15;09:30;15.674
06.01.2023;09:30;09:45;15.688
06.01.2023;09:45;10:00;15.796
06.01.2023;10:00;10:15;15.923
06.01.2023;10:15;10:30;15.897
06.01.2023;10:30;10:45;15.776
06.01.2023;10:45;11:00;16.131
06.01.2023;11:00;11:15;16.105
06.01.2023;11:15;11:30;16.138
06.01.2023;11:30;11:45;16.286
06.01.2023;11:45;12:00;16.741
06.01.2023;12:00;12:15;17.057
06.01.2023;12:15;12:30;17.039
06.01.2023;12:30;12:45;15.977
06.01.2023;12:45;13:00;15.488
06.01.2023;13:00;13:15;15.511
06.01.2023;13:15;13:30;15.518
06.01.2023;13:30;13:45;15.172
06.01.2023;13:45;14:00;15.179
06.01.2023;14:00;14:15;15.207
06.01.2023;14:15;14:30;15.277
06.01.2023;14:30;14:45;15.280
06.01.2023;14:45;15:00;15.335
06.01.2023;15:00;15:15;15.367
06.01.2023;15:15;15:30;15.340
06.01.2023;15:30;15:45;15.174
06.01.2023;15:45;16:00;15.270
06.01.2023;16:00;16:15;15.678
06.01.2023;16:15;16:30;16.116
06.01.2023;16:30;16:45;16.665
06.01.2023;16:45;17:00;17.149
06.01.2023;17:00;17:15;17.431
06.01.2023;17:15;17:30;17.678
06.01.2023;17:30;17:45;17.842
06.01.2023;17:45;18:00;18.304
06.01.2023;18:00;18:15;18.316
06.01.2023;18:15;18:30;18.339
06.01.2023;18:30;18:45;18.034
06.01.2023;18:45;19:00;17.868
06.01.2023;19:00;19:15;17.790
06.01.2023;19:15;19:30;17.494
06.01.2023;19:30;19:45;17.094
06.01.2023;19:45;20:00;16.699
06.01.2023;20:00;20:15;15.987
06.01.2023;20:15;20:30;15.480
06.01.2023;20:30;20:45;15.084
06.01.2023;20:45;21:00;14.565
06.01.2023;21:00;21:15;14.003
06.01.2023;21:15;21:30;13.579
06.01.2023;21:30;21:45;13.166
06.01.2023;21:45;22:00;12.817
06.01.2023;22:00;22:15;12.535
06.01.2023;22:15;22:30;12.198
06.01.2023;22:30;22:45;11.769
06.01.2023;22:45;23:00;11.434
06.01.2023;23:00;23:15;10.928
06.01.2023;23:15;23:30;10.540
06.01.2023;23:30;23:45;10.238
06.01.2023;23:45;00:00;9.899
07.01.2023;00:00;00:15;9.579
07.01.2023;00:15;00:30;9.266
07.01.2023;00:30;00:45;8.984
07.01.2023;00:45;01:00;8.713
07.01.2023;01:00;01:15;8.513
07.01.2023;01:15;01:30;8.449
07.01.2023;01:30;01:45;8.223
07.01.2023;01:45;02:00;8.014
07.01.2023;02:00;02:15;8.098
07.01.2023;02:15;02:30;8.014
07.01.2023;02:30;02:45;7.889
07.01.2023;02:45;03:00;7.780
07.01.2023;03:00;03:15;7.781
07.01.2023;03:15;03:30;7.796
07.01.2023;03:30;03:45;7.903
07.01.2023;03:45;04:00;7.883
07.01.2023;04:00;04:15;8.032
07.01.2023;04:15;04:30;8.142
07.01.2023;04:30;04:45;8.211
07.01.2023;04:45;05:00;8.348
07.01.2023;05:00;05:15;8.589
07.01.2023;05:15;05:30;8.543
07.01.2023;05:30;05:45;8.541
07.01.2023;05:45;06:00;8.727
07.01.2023;06:00;06:15;8.743
07.01.2023;06:15;06:30;8.870
07.01.2023;06:30;06:45;9.150
07.01.2023;06:45;07:00;9.303
07.01.2023;07:00;07:15;9.743
07.01.2023;07:15;07:30;10.150
07.01.2023;07:30;07:45;10.770
07.01.2023;07:45;08:00;11.370
07.01.2023;08:00;08:15;11.763
07.01.2023;08:15;08:30;12.268
07.01.2023;08:30;08:45;12.858
07.01.2023;08:45;09:00;13.839
07.01.2023;09:00;09:15;14.440
07.01.2023;09:15;09:30;14.625
07.01.2023;09:30;09:45;15.169
07.01.2023;09:45;10:00;15.648
07.01.2023;10:00;10:15;15.687
07.01.2023;10:15;10:30;16.149
07.01.2023;10:30;10:45;16.358
07.01.2023;10:45;11:00;16.728
07.01.2023;11:00;11:15;17.268
07.01.2023;11:15;11:30;17.600
07.01.2023;11:30;11:45;18.104
07.01.2023;11:45;12:00;18.231
07.01.2023;12:00;12:15;18.129
07.01.2023;12:15;12:30;17.837
07.01.2023;12:30;12:45;17.524
07.01.2023;12:45;13:00;17.007
07.01.2023;13:00;13:15;16.508
07.01.2023;13:15;13:30;16.418
07.01.2023;13:30;13:45;16.181
07.01.2023;13:45;14:00;15.912
07.01.2023;14:00;14:15;15.556
07.01.2023;14:15;14:30;15.407
07.01.2023;14:30;14:45;15.463
07.01.2023;14:45;15:00;15.636
07.01.2023;15:00;15:15;15.518
07.01.2023;15:15;15:30;15.469
07.01.2023;15:30;15:45;15.409
07.01.2023;15:45;16:00;15.310
07.01.2023;16:00;16:15;15.622
07.01.2023;16:15;16:30;15.885
07.01.2023;16:30;16:45;16.190
07.01.2023;16:45;17:00;16.560
07.01.2023;17:00;17:15;17.101
07.01.2023;17:15;17:30;17.121
07.01.2023;17:30;17:45;17.506
07.01.2023;17:45;18:00;17.802
07.01.2023;18:00;18:15;17.977
07.01.2023;18:15;18:30;17.977
07.01.2023;18:30;18:45;17.974
07.01.2023;18:45;19:00;17.786
07.01.2023;19:00;19:15;17.473
07.01.2023;19:15;19:30;17.133
07.01.2023;19:30;19:45;16.717
07.01.2023;19:45;20:00;16.305
07.01.2023;20:00;20:15;15.898
07.01.2023;20:15;20:30;15.295
07.01.2023;20:30;20:45;14.836
07.01.2023;20:45;21:00;14.393
07.01.2023;21:00;21:15;13.947
07.01.2023;21:15;21:30;13.487
07.01.2023;21:30;21:45;13.160
07.01.2023;21:45;22:00;12.915
07.01.2023;22:00;22:15;12.718
07.01.2023;22:15;22:30;12.486
07.01.2023;22:30;22:45;12.069
07.01.2023;22:45;23:00;11.542
07.01.2023;23:00;23:15;11.118
07.01.2023;23:15;23:30;10.697
07.01.2023;23:30;23:45;10.450
07.01.2023;23:45;00:00;10.031
08.01.2023;00:00;00:15;9.865
08.01.2023;00:15;00:30;9.605
08.01.2023;00:30;00:45;9.422
08.01.2023;00:45;01:00;9.185
08.01.2023;01:00;01:15;8.969
08.01.2023;01:15;01:30;8.877
08.01.2023;01:30;01:45;8.726
08.01.2023;01:45;02:00;8.574
08.01.2023;02:00;02:15;8.491
08.01.2023;02:15;02:30;8.377
08.01.2023;02:30;02:45;8.225
08.01.2023;02:45;03:00;8.205
08.01.2023;03:00;03:15;8.265
08.01.2023;03:15;03:30;8.134
08.01.2023;03:30;03:45;8.077
08.01.2023;03:45;04:00;8.004
08.01.2023;04:00;04:15;7.993
08.01.2023;04:15;04:30;8.117
08.01.2023;04:30;04:45;8.084
08.01.2023;04:45;05:00;8.201
08.01.2023;05:00;05:15;8.276
08.01.2023;05:15;05:30;8.259
08.01.2023;05:30;05:45;8.242
08.01.2023;05:45;06:00;8.302
08.01.2023;06:00;06:15;8.297
08.01.2023;06:15;06:30;8.425
08.01.2023;06:30;06:45;8.561
08.01.2023;06:45;07:00;8.704
08.01.2023;07:00;07:15;9.203
08.01.2023;07:15;07:30;9.454
08.01.2023;07:30;07:45;9.975
08.01.2023;07:45;08:00;10.515
08.01.2023;08:00;08:15;11.042
08.01.2023;08:15;08:30;11.761
08.01.2023;08:30;08:45;12.588
08.01.2023;08:45;09:00;13.240
08.01.2023;09:00;09:15;13.717
08.01.2023;09:15;09:30;14.122
08.01.2023;09:30;09:45;14.568
08.01.2023;09:45;10:00;14.998
08.01.2023;10:00;10:15;15.532
08.01.2023;10:15;10:30;15.949
08.01.2023;10:30;10:45;16.351
08.01.2023;10:45;11:00;16.926
08.01.2023;11:00;11:15;17.549
08.01.2023;11:15;11:30;18.448
08.01.2023;11:30;11:45;18.693
08.01.2023;11:45;12:00;18.916
08.01.2023;12:00;12:15;18.638
08.01.2023;12:15;12:30;18.198
08.01.2023;12:30;12:45;17.595
08.01.2023;12:45;13:00;17.002
08.01.2023;13:00;13:15;16.352
08.01.2023;13:15;13:30;16.042
08.01.2023;13:30;13:45;15.808
08.01.2023;13:45;14:00;15.503
08.01.2023;14:00;14:15;15.076
08.01.2023;14:15;14:30;14.943
08.01.2023;14:30;14:45;14.648
08.01.2023;14:45;15:00;14.242
08.01.2023;15:00;15:15;14.458
08.01.2023;15:15;15:30;14.342
08.01.2023;15:30;15:45;14.282
08.01.2023;15:45;16:00;14.318
08.01.2023;16:00;16:15;14.456
08.01.2023;16:15;16:30;14.829
08.01.2023;16:30;16:45;15.203
08.01.2023;16:45;17:00;15.827
08.01.2023;17:00;17:15;16.592
08.01.2023;17:15;17:30;17.013
08.01.2023;17:30;17:45;17.487
08.01.2023;17:45;18:00;17.710
08.01.2023;18:00;18:15;17.949
08.01.2023;18:15;18:30;18.139
08.01.2023;18:30;18:45;18.014
08.01.2023;18:45;19:00;17.686
08.01.2023;19:00;19:15;17.244
08.01.2023;19:15;19:30;16.879
08.01.2023;19:30;19:45;16.729
08.01.2023;19:45;20:00;16.334
08.01.2023;20:00;20:15;15.787
08.01.2023;20:15;20:30;15.072
08.01.2023;20:30;20:45;14.704
08.01.2023;20:45;21:00;14.305
08.01.2023;21:00;21:15;13.722
08.01.2023;21:15;21:30;13.347
08.01.2023;21:30;21:45;12.947
08.01.2023;21:45;22:00;12.753
08.01.2023;22:00;22:15;12.290
08.01.2023;22:15;22:30;11.875
08.01.2023;22:30;22:45;11.357
08.01.2023;22:45;23:00;11.012
08.01.2023;23:00;23:15;10.365
08.01.2023;23:15;23:30;9.995
08.01.2023;23:30;23:45;9.790
08.01.2023;23:45;00:00;9.404
09.01.2023;00:00;00:15;9.090
09.01.2023;00:15;00:30;8.870
09.01.2023;00:30;00:45;8.618