Netzbetreibername:;ENWG Energienetze Weimar GmbH & Co. KG;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
;;;
;;;
;;;
01.01.2023;00:00;00:15;12.345
01.01.2023;00:15;00:30;12.702
01.01.2023;00:30;00:45;12.616
01.01.2023;00:45;01:00;12.627
01.01.2023;01:00;01:15;12.485
01.01.2023;01:15;01:30;12.166
01.01.2023;01:30;01:45;11.429
01.01.2023;01:45;02:00;10.870
01.01.2023;02:00;02:15;10.714
01.01.2023;02:15;02:30;10.686
01.01.2023;02:30;02:45;10.482
01.01.2023;02:45;03:00;10.450
01.01.2023;03:00;03:15;10.828
01.01.2023;03:15;03:30;10.782
01.01.2023;03:30;03:45;10.808
01.01.2023;03:45;04:00;11.666
01.01.2023;04:00;04:15;11.544
01.01.2023;04:15;04:30;11.655
01.01.2023;04:30;04:45;12.147
01.01.2023;04:45;05:00;12.698
01.01.2023;05:00;05:15;12.833
01.01.2023;05:15;05:30;12.135
01.01.2023;05:30;05:45;11.166
01.01.2023;05:45;06:00;10.232
01.01.2023;06:00;06:15;9.837
01.01.2023;06:15;06:30;9.834
01.01.2023;06:30;06:45;9.975
01.01.2023;06:45;07:00;10.043
01.01.2023;07:00;07:15;10.447
01.01.2023;07:15;07:30;10.575
01.01.2023;07:30;07:45;10.832
01.01.2023;07:45;08:00;11.129
01.01.2023;08:00;08:15;11.521
01.01.2023;08:15;08:30;11.517
01.01.2023;08:30;08:45;11.943
01.01.2023;08:45;09:00;12.370
01.01.2023;09:00;09:15;12.791
01.01.2023;09:15;09:30;12.914
01.01.2023;09:30;09:45;13.323
01.01.2023;09:45;10:00;13.203
01.01.2023;10:00;10:15;13.271
01.01.2023;10:15;10:30;11.689
01.01.2023;10:30;10:45;11.598
01.01.2023;10:45;11:00;12.067
01.01.2023;11:00;11:15;11.849
01.01.2023;11:15;11:30;12.015
01.01.2023;11:30;11:45;13.777
01.01.2023;11:45;12:00;14.829
01.01.2023;12:00;12:15;14.662
01.01.2023;12:15;12:30;14.282
01.01.2023;12:30;12:45;14.256
01.01.2023;12:45;13:00;13.362
01.01.2023;13:00;13:15;13.002
01.01.2023;13:15;13:30;12.160
01.01.2023;13:30;13:45;12.085
01.01.2023;13:45;14:00;11.460
01.01.2023;14:00;14:15;13.260
01.01.2023;14:15;14:30;13.215
01.01.2023;14:30;14:45;13.067
01.01.2023;14:45;15:00;13.141
01.01.2023;15:00;15:15;13.080
01.01.2023;15:15;15:30;13.334
01.01.2023;15:30;15:45;13.694
01.01.2023;15:45;16:00;13.649
01.01.2023;16:00;16:15;14.062
01.01.2023;16:15;16:30;14.678
01.01.2023;16:30;16:45;15.417
01.01.2023;16:45;17:00;15.689
01.01.2023;17:00;17:15;16.005
01.01.2023;17:15;17:30;16.672
01.01.2023;17:30;17:45;17.226
01.01.2023;17:45;18:00;17.468
01.01.2023;18:00;18:15;17.488
01.01.2023;18:15;18:30;17.316
01.01.2023;18:30;18:45;17.212
01.01.2023;18:45;19:00;16.898
01.01.2023;19:00;19:15;16.951
01.01.2023;19:15;19:30;16.467
01.01.2023;19:30;19:45;16.187
01.01.2023;19:45;20:00;15.681
01.01.2023;20:00;20:15;15.981
01.01.2023;20:15;20:30;16.788
01.01.2023;20:30;20:45;16.307
01.01.2023;20:45;21:00;15.665
01.01.2023;21:00;21:15;14.823
01.01.2023;21:15;21:30;12.815
01.01.2023;21:30;21:45;12.429
01.01.2023;21:45;22:00;12.135
01.01.2023;22:00;22:15;11.980
01.01.2023;22:15;22:30;11.826
01.01.2023;22:30;22:45;11.154
01.01.2023;22:45;23:00;10.801
01.01.2023;23:00;23:15;10.684
01.01.2023;23:15;23:30;10.616
01.01.2023;23:30;23:45;11.704
01.01.2023;23:45;00:00;11.332
02.01.2023;00:00;00:15;11.554
02.01.2023;00:15;00:30;11.420
02.01.2023;00:30;00:45;11.097
02.01.2023;00:45;01:00;10.859
02.01.2023;01:00;01:15;10.727
02.01.2023;01:15;01:30;10.454
02.01.2023;01:30;01:45;10.359
02.01.2023;01:45;02:00;10.286
02.01.2023;02:00;02:15;9.322
02.01.2023;02:15;02:30;9.056
02.01.2023;02:30;02:45;9.378
02.01.2023;02:45;03:00;10.593
02.01.2023;03:00;03:15;11.170
02.01.2023;03:15;03:30;11.859
02.01.2023;03:30;03:45;12.449
02.01.2023;03:45;04:00;12.660
02.01.2023;04:00;04:15;12.904
02.01.2023;04:15;04:30;13.010
02.01.2023;04:30;04:45;13.298
02.01.2023;04:45;05:00;13.552
02.01.2023;05:00;05:15;13.875
02.01.2023;05:15;05:30;13.836
02.01.2023;05:30;05:45;13.087
02.01.2023;05:45;06:00;12.910
02.01.2023;06:00;06:15;13.705
02.01.2023;06:15;06:30;14.411
02.01.2023;06:30;06:45;15.078
02.01.2023;06:45;07:00;15.470
02.01.2023;07:00;07:15;14.933
02.01.2023;07:15;07:30;15.522
02.01.2023;07:30;07:45;16.211
02.01.2023;07:45;08:00;17.387
02.01.2023;08:00;08:15;18.469
02.01.2023;08:15;08:30;18.998
02.01.2023;08:30;08:45;18.540
02.01.2023;08:45;09:00;19.708
02.01.2023;09:00;09:15;19.486
02.01.2023;09:15;09:30;19.772
02.01.2023;09:30;09:45;19.691
02.01.2023;09:45;10:00;19.593
02.01.2023;10:00;10:15;19.742
02.01.2023;10:15;10:30;19.154
02.01.2023;10:30;10:45;18.411
02.01.2023;10:45;11:00;17.260
02.01.2023;11:00;11:15;17.716
02.01.2023;11:15;11:30;18.866
02.01.2023;11:30;11:45;18.126
02.01.2023;11:45;12:00;19.148
02.01.2023;12:00;12:15;20.146
02.01.2023;12:15;12:30;19.063
02.01.2023;12:30;12:45;18.551
02.01.2023;12:45;13:00;17.577
02.01.2023;13:00;13:15;18.376
02.01.2023;13:15;13:30;18.486
02.01.2023;13:30;13:45;18.224
02.01.2023;13:45;14:00;17.793
02.01.2023;14:00;14:15;17.658
02.01.2023;14:15;14:30;18.344
02.01.2023;14:30;14:45;18.924
02.01.2023;14:45;15:00;19.164
02.01.2023;15:00;15:15;19.060
02.01.2023;15:15;15:30;18.983
02.01.2023;15:30;15:45;19.076
02.01.2023;15:45;16:00;19.448
02.01.2023;16:00;16:15;19.782
02.01.2023;16:15;16:30;20.182
02.01.2023;16:30;16:45;20.877
02.01.2023;16:45;17:00;21.125
02.01.2023;17:00;17:15;21.484
02.01.2023;17:15;17:30;21.578
02.01.2023;17:30;17:45;21.758
02.01.2023;17:45;18:00;22.318
02.01.2023;18:00;18:15;21.942
02.01.2023;18:15;18:30;21.805
02.01.2023;18:30;18:45;21.460
02.01.2023;18:45;19:00;21.245
02.01.2023;19:00;19:15;20.907
02.01.2023;19:15;19:30;20.621
02.01.2023;19:30;19:45;19.772
02.01.2023;19:45;20:00;18.979
02.01.2023;20:00;20:15;18.194
02.01.2023;20:15;20:30;17.551
02.01.2023;20:30;20:45;16.890
02.01.2023;20:45;21:00;16.169
02.01.2023;21:00;21:15;15.616
02.01.2023;21:15;21:30;15.164
02.01.2023;21:30;21:45;14.815
02.01.2023;21:45;22:00;14.441
02.01.2023;22:00;22:15;14.322
02.01.2023;22:15;22:30;13.827
02.01.2023;22:30;22:45;14.000
02.01.2023;22:45;23:00;13.844
02.01.2023;23:00;23:15;13.110
02.01.2023;23:15;23:30;12.401
02.01.2023;23:30;23:45;12.196
02.01.2023;23:45;00:00;12.020
03.01.2023;00:00;00:15;12.145
03.01.2023;00:15;00:30;12.295
03.01.2023;00:30;00:45;12.413
03.01.2023;00:45;01:00;12.239
03.01.2023;01:00;01:15;12.166
03.01.2023;01:15;01:30;11.297
03.01.2023;01:30;01:45;10.879
03.01.2023;01:45;02:00;10.649
03.01.2023;02:00;02:15;10.871
03.01.2023;02:15;02:30;11.020
03.01.2023;02:30;02:45;11.123
03.01.2023;02:45;03:00;11.126
03.01.2023;03:00;03:15;11.682
03.01.2023;03:15;03:30;11.674
03.01.2023;03:30;03:45;11.958
03.01.2023;03:45;04:00;12.000
03.01.2023;04:00;04:15;12.183
03.01.2023;04:15;04:30;11.613
03.01.2023;04:30;04:45;11.901
03.01.2023;04:45;05:00;12.295
03.01.2023;05:00;05:15;12.776
03.01.2023;05:15;05:30;13.107
03.01.2023;05:30;05:45;13.313
03.01.2023;05:45;06:00;13.108
03.01.2023;06:00;06:15;13.105
03.01.2023;06:15;06:30;13.392
03.01.2023;06:30;06:45;14.247
03.01.2023;06:45;07:00;14.985
03.01.2023;07:00;07:15;15.826
03.01.2023;07:15;07:30;16.675
03.01.2023;07:30;07:45;17.622
03.01.2023;07:45;08:00;18.613
03.01.2023;08:00;08:15;19.319
03.01.2023;08:15;08:30;19.470
03.01.2023;08:30;08:45;19.888
03.01.2023;08:45;09:00;19.768
03.01.2023;09:00;09:15;20.476
03.01.2023;09:15;09:30;19.981
03.01.2023;09:30;09:45;19.911
03.01.2023;09:45;10:00;19.537
03.01.2023;10:00;10:15;19.451
03.01.2023;10:15;10:30;19.054
03.01.2023;10:30;10:45;18.570
03.01.2023;10:45;11:00;18.265
03.01.2023;11:00;11:15;17.976
03.01.2023;11:15;11:30;17.622
03.01.2023;11:30;11:45;17.830
03.01.2023;11:45;12:00;17.786
03.01.2023;12:00;12:15;17.816
03.01.2023;12:15;12:30;17.659
03.01.2023;12:30;12:45;17.512
03.01.2023;12:45;13:00;17.140
03.01.2023;13:00;13:15;16.980
03.01.2023;13:15;13:30;16.920
03.01.2023;13:30;13:45;16.764
03.01.2023;13:45;14:00;16.630
03.01.2023;14:00;14:15;16.893
03.01.2023;14:15;14:30;16.962
03.01.2023;14:30;14:45;17.695
03.01.2023;14:45;15:00;18.090
03.01.2023;15:00;15:15;17.766
03.01.2023;15:15;15:30;17.906
03.01.2023;15:30;15:45;18.511
03.01.2023;15:45;16:00;19.056
03.01.2023;16:00;16:15;19.748
03.01.2023;16:15;16:30;19.978
03.01.2023;16:30;16:45;20.827
03.01.2023;16:45;17:00;21.516
03.01.2023;17:00;17:15;22.246
03.01.2023;17:15;17:30;22.636
03.01.2023;17:30;17:45;22.692
03.01.2023;17:45;18:00;22.694
03.01.2023;18:00;18:15;22.493
03.01.2023;18:15;18:30;22.380
03.01.2023;18:30;18:45;21.969
03.01.2023;18:45;19:00;21.584
03.01.2023;19:00;19:15;21.196
03.01.2023;19:15;19:30;21.041
03.01.2023;19:30;19:45;20.608
03.01.2023;19:45;20:00;19.858
03.01.2023;20:00;20:15;18.984
03.01.2023;20:15;20:30;17.966
03.01.2023;20:30;20:45;17.272
03.01.2023;20:45;21:00;16.553
03.01.2023;21:00;21:15;16.073
03.01.2023;21:15;21:30;15.422
03.01.2023;21:30;21:45;14.746
03.01.2023;21:45;22:00;14.374
03.01.2023;22:00;22:15;14.321
03.01.2023;22:15;22:30;14.516
03.01.2023;22:30;22:45;13.700
03.01.2023;22:45;23:00;13.507
03.01.2023;23:00;23:15;12.506
03.01.2023;23:15;23:30;11.626
03.01.2023;23:30;23:45;11.123
03.01.2023;23:45;00:00;10.652
04.01.2023;00:00;00:15;10.317
04.01.2023;00:15;00:30;9.916
04.01.2023;00:30;00:45;9.801
04.01.2023;00:45;01:00;10.113
04.01.2023;01:00;01:15;10.077
04.01.2023;01:15;01:30;9.533
04.01.2023;01:30;01:45;9.449
04.01.2023;01:45;02:00;10.316
04.01.2023;02:00;02:15;10.408
04.01.2023;02:15;02:30;10.326
04.01.2023;02:30;02:45;10.366
04.01.2023;02:45;03:00;10.068
04.01.2023;03:00;03:15;10.040
04.01.2023;03:15;03:30;9.195
04.01.2023;03:30;03:45;9.360
04.01.2023;03:45;04:00;9.299
04.01.2023;04:00;04:15;9.210
04.01.2023;04:15;04:30;9.272
04.01.2023;04:30;04:45;9.867
04.01.2023;04:45;05:00;10.188
04.01.2023;05:00;05:15;11.927
04.01.2023;05:15;05:30;12.354
04.01.2023;05:30;05:45;11.892
04.01.2023;05:45;06:00;12.562
04.01.2023;06:00;06:15;13.591
04.01.2023;06:15;06:30;14.752
04.01.2023;06:30;06:45;15.804
04.01.2023;06:45;07:00;16.672
04.01.2023;07:00;07:15;18.156
04.01.2023;07:15;07:30;18.645
04.01.2023;07:30;07:45;19.402
04.01.2023;07:45;08:00;20.180
04.01.2023;08:00;08:15;20.692
04.01.2023;08:15;08:30;20.713
04.01.2023;08:30;08:45;20.953
04.01.2023;08:45;09:00;21.284
04.01.2023;09:00;09:15;22.014
04.01.2023;09:15;09:30;22.800
04.01.2023;09:30;09:45;22.866
04.01.2023;09:45;10:00;22.988
04.01.2023;10:00;10:15;23.198
04.01.2023;10:15;10:30;23.323
04.01.2023;10:30;10:45;23.086
04.01.2023;10:45;11:00;22.776
04.01.2023;11:00;11:15;22.986
04.01.2023;11:15;11:30;23.170
04.01.2023;11:30;11:45;23.402
04.01.2023;11:45;12:00;23.750
04.01.2023;12:00;12:15;23.694
04.01.2023;12:15;12:30;23.187
04.01.2023;12:30;12:45;22.507
04.01.2023;12:45;13:00;22.076
04.01.2023;13:00;13:15;21.174
04.01.2023;13:15;13:30;20.661
04.01.2023;13:30;13:45;20.326
04.01.2023;13:45;14:00;20.856
04.01.2023;14:00;14:15;21.136
04.01.2023;14:15;14:30;21.306
04.01.2023;14:30;14:45;21.443
04.01.2023;14:45;15:00;21.448
04.01.2023;15:00;15:15;21.569
04.01.2023;15:15;15:30;21.240
04.01.2023;15:30;15:45;21.377
04.01.2023;15:45;16:00;21.371
04.01.2023;16:00;16:15;21.516
04.01.2023;16:15;16:30;21.860
04.01.2023;16:30;16:45;22.368
04.01.2023;16:45;17:00;22.662
04.01.2023;17:00;17:15;22.844
04.01.2023;17:15;17:30;23.135
04.01.2023;17:30;17:45;23.248
04.01.2023;17:45;18:00;23.277
04.01.2023;18:00;18:15;23.124
04.01.2023;18:15;18:30;22.973
04.01.2023;18:30;18:45;22.993
04.01.2023;18:45;19:00;22.564
04.01.2023;19:00;19:15;22.067
04.01.2023;19:15;19:30;21.580
04.01.2023;19:30;19:45;20.616
04.01.2023;19:45;20:00;20.060
04.01.2023;20:00;20:15;19.335
04.01.2023;20:15;20:30;18.389
04.01.2023;20:30;20:45;17.586
04.01.2023;20:45;21:00;16.828
04.01.2023;21:00;21:15;16.092
04.01.2023;21:15;21:30;15.558
04.01.2023;21:30;21:45;15.027
04.01.2023;21:45;22:00;15.059
04.01.2023;22:00;22:15;13.974
04.01.2023;22:15;22:30;13.299
04.01.2023;22:30;22:45;13.126
04.01.2023;22:45;23:00;12.376
04.01.2023;23:00;23:15;12.678
04.01.2023;23:15;23:30;12.400
04.01.2023;23:30;23:45;13.011
04.01.2023;23:45;00:00;13.190
05.01.2023;00:00;00:15;12.437
05.01.2023;00:15;00:30;12.480
05.01.2023;00:30;00:45;12.226
05.01.2023;00:45;01:00;12.000
05.01.2023;01:00;01:15;11.776
05.01.2023;01:15;01:30;10.984
05.01.2023;01:30;01:45;10.569
05.01.2023;01:45;02:00;10.339
05.01.2023;02:00;02:15;10.259
05.01.2023;02:15;02:30;10.459
05.01.2023;02:30;02:45;10.673
05.01.2023;02:45;03:00;11.326
05.01.2023;03:00;03:15;11.305
05.01.2023;03:15;03:30;11.414
05.01.2023;03:30;03:45;11.384
05.01.2023;03:45;04:00;11.418
05.01.2023;04:00;04:15;11.656
05.01.2023;04:15;04:30;11.212
05.01.2023;04:30;04:45;11.494
05.01.2023;04:45;05:00;11.811
05.01.2023;05:00;05:15;12.583
05.01.2023;05:15;05:30;13.054
05.01.2023;05:30;05:45;13.619
05.01.2023;05:45;06:00;13.816
05.01.2023;06:00;06:15;13.848
05.01.2023;06:15;06:30;14.094
05.01.2023;06:30;06:45;15.411
05.01.2023;06:45;07:00;16.240
05.01.2023;07:00;07:15;17.501
05.01.2023;07:15;07:30;18.370
05.01.2023;07:30;07:45;19.169
05.01.2023;07:45;08:00;19.868
05.01.2023;08:00;08:15;20.423
05.01.2023;08:15;08:30;20.694
05.01.2023;08:30;08:45;20.930
05.01.2023;08:45;09:00;21.325
05.01.2023;09:00;09:15;21.592
05.01.2023;09:15;09:30;21.134
05.01.2023;09:30;09:45;21.064
05.01.2023;09:45;10:00;20.398
05.01.2023;10:00;10:15;20.389
05.01.2023;10:15;10:30;19.901
05.01.2023;10:30;10:45;19.420
05.01.2023;10:45;11:00;19.726
05.01.2023;11:00;11:15;20.355
05.01.2023;11:15;11:30;19.732
05.01.2023;11:30;11:45;20.148
05.01.2023;11:45;12:00;20.722
05.01.2023;12:00;12:15;21.480
05.01.2023;12:15;12:30;21.579
05.01.2023;12:30;12:45;18.833
05.01.2023;12:45;13:00;20.391
05.01.2023;13:00;13:15;20.520
05.01.2023;13:15;13:30;20.700
05.01.2023;13:30;13:45;19.968
05.01.2023;13:45;14:00;17.509
05.01.2023;14:00;14:15;18.825
05.01.2023;14:15;14:30;18.481
05.01.2023;14:30;14:45;17.804
05.01.2023;14:45;15:00;17.534
05.01.2023;15:00;15:15;18.791
05.01.2023;15:15;15:30;18.905
05.01.2023;15:30;15:45;20.179
05.01.2023;15:45;16:00;20.653
05.01.2023;16:00;16:15;20.887
05.01.2023;16:15;16:30;21.293
05.01.2023;16:30;16:45;21.602
05.01.2023;16:45;17:00;22.181
05.01.2023;17:00;17:15;22.600
05.01.2023;17:15;17:30;22.585
05.01.2023;17:30;17:45;22.622
05.01.2023;17:45;18:00;22.924
05.01.2023;18:00;18:15;22.846
05.01.2023;18:15;18:30;22.535
05.01.2023;18:30;18:45;22.406
05.01.2023;18:45;19:00;21.940
05.01.2023;19:00;19:15;21.601
05.01.2023;19:15;19:30;20.957
05.01.2023;19:30;19:45;20.214
05.01.2023;19:45;20:00;19.812
05.01.2023;20:00;20:15;19.186
05.01.2023;20:15;20:30;18.320
05.01.2023;20:30;20:45;17.764
05.01.2023;20:45;21:00;16.964
05.01.2023;21:00;21:15;16.263
05.01.2023;21:15;21:30;15.709
05.01.2023;21:30;21:45;15.103
05.01.2023;21:45;22:00;14.650
05.01.2023;22:00;22:15;14.337
05.01.2023;22:15;22:30;13.705
05.01.2023;22:30;22:45;13.194
05.01.2023;22:45;23:00;12.599
05.01.2023;23:00;23:15;12.278
05.01.2023;23:15;23:30;13.017
05.01.2023;23:30;23:45;12.819
05.01.2023;23:45;00:00;12.288
06.01.2023;00:00;00:15;11.846
06.01.2023;00:15;00:30;11.552
06.01.2023;00:30;00:45;11.609
06.01.2023;00:45;01:00;11.878
06.01.2023;01:00;01:15;11.737
06.01.2023;01:15;01:30;11.580
06.01.2023;01:30;01:45;12.045
06.01.2023;01:45;02:00;12.303
06.01.2023;02:00;02:15;11.586
06.01.2023;02:15;02:30;11.358
06.01.2023;02:30;02:45;11.468
06.01.2023;02:45;03:00;11.386
06.01.2023;03:00;03:15;11.503
06.01.2023;03:15;03:30;11.680
06.01.2023;03:30;03:45;11.982
06.01.2023;03:45;04:00;12.422
06.01.2023;04:00;04:15;12.670
06.01.2023;04:15;04:30;12.850
06.01.2023;04:30;04:45;12.414
06.01.2023;04:45;05:00;10.914
06.01.2023;05:00;05:15;11.486
06.01.2023;05:15;05:30;11.984
06.01.2023;05:30;05:45;12.761
06.01.2023;05:45;06:00;12.890
06.01.2023;06:00;06:15;13.441
06.01.2023;06:15;06:30;14.232
06.01.2023;06:30;06:45;15.228
06.01.2023;06:45;07:00;16.203
06.01.2023;07:00;07:15;17.266
06.01.2023;07:15;07:30;18.062
06.01.2023;07:30;07:45;18.800
06.01.2023;07:45;08:00;19.578
06.01.2023;08:00;08:15;20.485
06.01.2023;08:15;08:30;20.672
06.01.2023;08:30;08:45;20.517
06.01.2023;08:45;09:00;20.496
06.01.2023;09:00;09:15;21.238
06.01.2023;09:15;09:30;21.426
06.01.2023;09:30;09:45;21.584
06.01.2023;09:45;10:00;21.330
06.01.2023;10:00;10:15;21.438
06.01.2023;10:15;10:30;20.864
06.01.2023;10:30;10:45;21.019
06.01.2023;10:45;11:00;21.379
06.01.2023;11:00;11:15;20.654
06.01.2023;11:15;11:30;19.710
06.01.2023;11:30;11:45;21.162
06.01.2023;11:45;12:00;23.115
06.01.2023;12:00;12:15;23.002
06.01.2023;12:15;12:30;21.582
06.01.2023;12:30;12:45;18.090
06.01.2023;12:45;13:00;17.273
06.01.2023;13:00;13:15;18.211
06.01.2023;13:15;13:30;19.490
06.01.2023;13:30;13:45;19.191
06.01.2023;13:45;14:00;19.406
06.01.2023;14:00;14:15;19.928
06.01.2023;14:15;14:30;19.860
06.01.2023;14:30;14:45;19.844
06.01.2023;14:45;15:00;19.674
06.01.2023;15:00;15:15;19.653
06.01.2023;15:15;15:30;19.996
06.01.2023;15:30;15:45;19.430
06.01.2023;15:45;16:00;19.522
06.01.2023;16:00;16:15;19.913
06.01.2023;16:15;16:30;20.540
06.01.2023;16:30;16:45;21.286
06.01.2023;16:45;17:00;21.781
06.01.2023;17:00;17:15;21.933
06.01.2023;17:15;17:30;21.999
06.01.2023;17:30;17:45;22.080
06.01.2023;17:45;18:00;22.390
06.01.2023;18:00;18:15;22.939
06.01.2023;18:15;18:30;22.181
06.01.2023;18:30;18:45;22.029
06.01.2023;18:45;19:00;21.692
06.01.2023;19:00;19:15;21.095
06.01.2023;19:15;19:30;20.432
06.01.2023;19:30;19:45;19.882
06.01.2023;19:45;20:00;19.294
06.01.2023;20:00;20:15;18.416
06.01.2023;20:15;20:30;17.675
06.01.2023;20:30;20:45;16.978
06.01.2023;20:45;21:00;16.193
06.01.2023;21:00;21:15;15.432
06.01.2023;21:15;21:30;14.810
06.01.2023;21:30;21:45;14.268
06.01.2023;21:45;22:00;13.891
06.01.2023;22:00;22:15;13.571
06.01.2023;22:15;22:30;12.996
06.01.2023;22:30;22:45;12.434
06.01.2023;22:45;23:00;12.219
06.01.2023;23:00;23:15;11.810
06.01.2023;23:15;23:30;12.657
06.01.2023;23:30;23:45;11.796
06.01.2023;23:45;00:00;12.034
07.01.2023;00:00;00:15;11.760
07.01.2023;00:15;00:30;11.462
07.01.2023;00:30;00:45;11.805
07.01.2023;00:45;01:00;11.658
07.01.2023;01:00;01:15;11.362
07.01.2023;01:15;01:30;10.299
07.01.2023;01:30;01:45;9.926
07.01.2023;01:45;02:00;9.859
07.01.2023;02:00;02:15;9.969
07.01.2023;02:15;02:30;9.989
07.01.2023;02:30;02:45;10.136
07.01.2023;02:45;03:00;10.529
07.01.2023;03:00;03:15;10.489
07.01.2023;03:15;03:30;10.315
07.01.2023;03:30;03:45;10.472
07.01.2023;03:45;04:00;10.422
07.01.2023;04:00;04:15;9.869
07.01.2023;04:15;04:30;9.778
07.01.2023;04:30;04:45;9.969
07.01.2023;04:45;05:00;10.376
07.01.2023;05:00;05:15;10.914
07.01.2023;05:15;05:30;10.959
07.01.2023;05:30;05:45;10.959
07.01.2023;05:45;06:00;10.482
07.01.2023;06:00;06:15;9.883
07.01.2023;06:15;06:30;10.119
07.01.2023;06:30;06:45;10.438
07.01.2023;06:45;07:00;10.710
07.01.2023;07:00;07:15;11.284
07.01.2023;07:15;07:30;12.681
07.01.2023;07:30;07:45;12.376
07.01.2023;07:45;08:00;13.078
07.01.2023;08:00;08:15;13.411
07.01.2023;08:15;08:30;13.838
07.01.2023;08:30;08:45;14.381
07.01.2023;08:45;09:00;15.202
07.01.2023;09:00;09:15;15.766
07.01.2023;09:15;09:30;15.994
07.01.2023;09:30;09:45;16.675
07.01.2023;09:45;10:00;17.452
07.01.2023;10:00;10:15;17.986
07.01.2023;10:15;10:30;18.608
07.01.2023;10:30;10:45;18.263
07.01.2023;10:45;11:00;18.776
07.01.2023;11:00;11:15;20.156
07.01.2023;11:15;11:30;20.057
07.01.2023;11:30;11:45;21.165
07.01.2023;11:45;12:00;20.812
07.01.2023;12:00;12:15;20.504
07.01.2023;12:15;12:30;20.035
07.01.2023;12:30;12:45;19.512
07.01.2023;12:45;13:00;18.917
07.01.2023;13:00;13:15;18.663
07.01.2023;13:15;13:30;18.506
07.01.2023;13:30;13:45;18.021
07.01.2023;13:45;14:00;17.884
07.01.2023;14:00;14:15;17.353
07.01.2023;14:15;14:30;17.396
07.01.2023;14:30;14:45;17.866
07.01.2023;14:45;15:00;18.057
07.01.2023;15:00;15:15;18.007
07.01.2023;15:15;15:30;17.953
07.01.2023;15:30;15:45;17.831
07.01.2023;15:45;16:00;17.620
07.01.2023;16:00;16:15;18.013
07.01.2023;16:15;16:30;18.241
07.01.2023;16:30;16:45;18.725
07.01.2023;16:45;17:00;19.379
07.01.2023;17:00;17:15;19.928
07.01.2023;17:15;17:30;19.709
07.01.2023;17:30;17:45;19.846
07.01.2023;17:45;18:00;20.044
07.01.2023;18:00;18:15;20.122
07.01.2023;18:15;18:30;20.148
07.01.2023;18:30;18:45;20.186
07.01.2023;18:45;19:00;19.938
07.01.2023;19:00;19:15;19.466
07.01.2023;19:15;19:30;18.921
07.01.2023;19:30;19:45;18.325
07.01.2023;19:45;20:00;17.811
07.01.2023;20:00;20:15;17.150
07.01.2023;20:15;20:30;16.211
07.01.2023;20:30;20:45;15.567
07.01.2023;20:45;21:00;15.060
07.01.2023;21:00;21:15;14.564
07.01.2023;21:15;21:30;14.114
07.01.2023;21:30;21:45;13.530
07.01.2023;21:45;22:00;13.173
07.01.2023;22:00;22:15;13.047
07.01.2023;22:15;22:30;12.659
07.01.2023;22:30;22:45;12.218
07.01.2023;22:45;23:00;11.654
07.01.2023;23:00;23:15;11.149
07.01.2023;23:15;23:30;10.998
07.01.2023;23:30;23:45;11.344
07.01.2023;23:45;00:00;10.902
08.01.2023;00:00;00:15;10.917
08.01.2023;00:15;00:30;10.500
08.01.2023;00:30;00:45;10.060
08.01.2023;00:45;01:00;8.919
08.01.2023;01:00;01:15;8.758
08.01.2023;01:15;01:30;8.854
08.01.2023;01:30;01:45;8.765
08.01.2023;01:45;02:00;8.364
08.01.2023;02:00;02:15;9.054
08.01.2023;02:15;02:30;9.556
08.01.2023;02:30;02:45;9.799
08.01.2023;02:45;03:00;9.667
08.01.2023;03:00;03:15;9.112
08.01.2023;03:15;03:30;8.903
08.01.2023;03:30;03:45;8.892
08.01.2023;03:45;04:00;9.018
08.01.2023;04:00;04:15;9.352
08.01.2023;04:15;04:30;9.254
08.01.2023;04:30;04:45;9.395
08.01.2023;04:45;05:00;10.053
08.01.2023;05:00;05:15;10.168
08.01.2023;05:15;05:30;10.016
08.01.2023;05:30;05:45;10.161
08.01.2023;05:45;06:00;8.972
08.01.2023;06:00;06:15;8.047
08.01.2023;06:15;06:30;8.149
08.01.2023;06:30;06:45;8.336
08.01.2023;06:45;07:00;8.585
08.01.2023;07:00;07:15;9.272
08.01.2023;07:15;07:30;9.620
08.01.2023;07:30;07:45;9.989
08.01.2023;07:45;08:00;10.464
08.01.2023;08:00;08:15;11.137
08.01.2023;08:15;08:30;11.727
08.01.2023;08:30;08:45;12.774
08.01.2023;08:45;09:00;13.261
08.01.2023;09:00;09:15;13.952
08.01.2023;09:15;09:30;14.034
08.01.2023;09:30;09:45;14.176
08.01.2023;09:45;10:00;14.496
08.01.2023;10:00;10:15;15.149
08.01.2023;10:15;10:30;15.666
08.01.2023;10:30;10:45;15.844
08.01.2023;10:45;11:00;16.526
08.01.2023;11:00;11:15;17.436
08.01.2023;11:15;11:30;18.426
08.01.2023;11:30;11:45;18.087
08.01.2023;11:45;12:00;18.605
08.01.2023;12:00;12:15;18.083
08.01.2023;12:15;12:30;17.117
08.01.2023;12:30;12:45;16.562
08.01.2023;12:45;13:00;16.506
08.01.2023;13:00;13:15;16.183
08.01.2023;13:15;13:30;16.158
08.01.2023;13:30;13:45;15.551
08.01.2023;13:45;14:00;14.975
08.01.2023;14:00;14:15;14.654
08.01.2023;14:15;14:30;14.487
08.01.2023;14:30;14:45;13.704
08.01.2023;14:45;15:00;11.788
08.01.2023;15:00;15:15;13.807
08.01.2023;15:15;15:30;14.433
08.01.2023;15:30;15:45;14.512
08.01.2023;15:45;16:00;14.717
08.01.2023;16:00;16:15;14.965
08.01.2023;16:15;16:30;15.403
08.01.2023;16:30;16:45;16.560
08.01.2023;16:45;17:00;18.625
08.01.2023;17:00;17:15;19.346
08.01.2023;17:15;17:30;18.227
08.01.2023;17:30;17:45;18.259
08.01.2023;17:45;18:00;18.374
08.01.2023;18:00;18:15;18.647
08.01.2023;18:15;18:30;18.716
08.01.2023;18:30;18:45;18.759
08.01.2023;18:45;19:00;18.282
08.01.2023;19:00;19:15;17.665
08.01.2023;19:15;19:30;17.338
08.01.2023;19:30;19:45;17.267
08.01.2023;19:45;20:00;16.807
08.01.2023;20:00;20:15;16.327
08.01.2023;20:15;20:30;15.502
08.01.2023;20:30;20:45;15.180
08.01.2023;20:45;21:00;14.663
08.01.2023;21:00;21:15;14.118
08.01.2023;21:15;21:30;13.586
08.01.2023;21:30;21:45;13.284
08.01.2023;21:45;22:00;13.231
08.01.2023;22:00;22:15;12.822
08.01.2023;22:15;22:30;12.516
08.01.2023;22:30;22:45;12.073
08.01.2023;22:45;23:00;11.609