Netzbetreibername:;ENWG Energienetze Weimar GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3a EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
;;;
;;;
;;;
01.01.2023;00:00;00:15;9.549
01.01.2023;00:15;00:30;9.305
01.01.2023;00:30;00:45;9.074
01.01.2023;00:45;01:00;8.872
01.01.2023;01:00;01:15;8.691
01.01.2023;01:15;01:30;8.529
01.01.2023;01:30;01:45;8.367
01.01.2023;01:45;02:00;8.211
01.01.2023;02:00;02:15;8.096
01.01.2023;02:15;02:30;7.961
01.01.2023;02:30;02:45;7.856
01.01.2023;02:45;03:00;7.750
01.01.2023;03:00;03:15;7.646
01.01.2023;03:15;03:30;7.563
01.01.2023;03:30;03:45;7.503
01.01.2023;03:45;04:00;7.424
01.01.2023;04:00;04:15;7.368
01.01.2023;04:15;04:30;7.305
01.01.2023;04:30;04:45;7.251
01.01.2023;04:45;05:00;7.183
01.01.2023;05:00;05:15;7.277
01.01.2023;05:15;05:30;7.266
01.01.2023;05:30;05:45;7.238
01.01.2023;05:45;06:00;7.229
01.01.2023;06:00;06:15;7.199
01.01.2023;06:15;06:30;7.212
01.01.2023;06:30;06:45;7.369
01.01.2023;06:45;07:00;7.595
01.01.2023;07:00;07:15;7.910
01.01.2023;07:15;07:30;8.204
01.01.2023;07:30;07:45;8.524
01.01.2023;07:45;08:00;8.941
01.01.2023;08:00;08:15;9.601
01.01.2023;08:15;08:30;10.274
01.01.2023;08:30;08:45;10.953
01.01.2023;08:45;09:00;11.501
01.01.2023;09:00;09:15;11.880
01.01.2023;09:15;09:30;12.306
01.01.2023;09:30;09:45;12.667
01.01.2023;09:45;10:00;13.007
01.01.2023;10:00;10:15;13.380
01.01.2023;10:15;10:30;13.822
01.01.2023;10:30;10:45;14.306
01.01.2023;10:45;11:00;14.836
01.01.2023;11:00;11:15;15.479
01.01.2023;11:15;11:30;16.183
01.01.2023;11:30;11:45;16.520
01.01.2023;11:45;12:00;16.463
01.01.2023;12:00;12:15;16.060
01.01.2023;12:15;12:30;15.584
01.01.2023;12:30;12:45;15.076
01.01.2023;12:45;13:00;14.529
01.01.2023;13:00;13:15;14.006
01.01.2023;13:15;13:30;13.641
01.01.2023;13:30;13:45;13.319
01.01.2023;13:45;14:00;13.065
01.01.2023;14:00;14:15;12.871
01.01.2023;14:15;14:30;12.734
01.01.2023;14:30;14:45;12.629
01.01.2023;14:45;15:00;12.540
01.01.2023;15:00;15:15;12.566
01.01.2023;15:15;15:30;12.511
01.01.2023;15:30;15:45;12.507
01.01.2023;15:45;16:00;12.552
01.01.2023;16:00;16:15;12.726
01.01.2023;16:15;16:30;12.974
01.01.2023;16:30;16:45;13.326
01.01.2023;16:45;17:00;13.853
01.01.2023;17:00;17:15;14.492
01.01.2023;17:15;17:30;15.191
01.01.2023;17:30;17:45;15.841
01.01.2023;17:45;18:00;16.225
01.01.2023;18:00;18:15;16.450
01.01.2023;18:15;18:30;16.491
01.01.2023;18:30;18:45;16.399
01.01.2023;18:45;19:00;16.189
01.01.2023;19:00;19:15;15.889
01.01.2023;19:15;19:30;15.589
01.01.2023;19:30;19:45;15.273
01.01.2023;19:45;20:00;14.915
01.01.2023;20:00;20:15;14.618
01.01.2023;20:15;20:30;14.128
01.01.2023;20:30;20:45;13.648
01.01.2023;20:45;21:00;13.198
01.01.2023;21:00;21:15;12.825
01.01.2023;21:15;21:30;12.463
01.01.2023;21:30;21:45;12.144
01.01.2023;21:45;22:00;11.971
01.01.2023;22:00;22:15;11.750
01.01.2023;22:15;22:30;11.316
01.01.2023;22:30;22:45;10.822
01.01.2023;22:45;23:00;10.354
01.01.2023;23:00;23:15;9.922
01.01.2023;23:15;23:30;9.534
01.01.2023;23:30;23:45;9.149
01.01.2023;23:45;00:00;8.834
02.01.2023;00:00;00:15;8.595
02.01.2023;00:15;00:30;8.346
02.01.2023;00:30;00:45;8.138
02.01.2023;00:45;01:00;7.968
02.01.2023;01:00;01:15;7.838
02.01.2023;01:15;01:30;7.729
02.01.2023;01:30;01:45;7.645
02.01.2023;01:45;02:00;7.576
02.01.2023;02:00;02:15;7.557
02.01.2023;02:15;02:30;7.500
02.01.2023;02:30;02:45;7.448
02.01.2023;02:45;03:00;7.403
02.01.2023;03:00;03:15;7.376
02.01.2023;03:15;03:30;7.358
02.01.2023;03:30;03:45;7.366
02.01.2023;03:45;04:00;7.386
02.01.2023;04:00;04:15;7.435
02.01.2023;04:15;04:30;7.480
02.01.2023;04:30;04:45;7.552
02.01.2023;04:45;05:00;7.652
02.01.2023;05:00;05:15;7.960
02.01.2023;05:15;05:30;8.211
02.01.2023;05:30;05:45;8.527
02.01.2023;05:45;06:00;8.925
02.01.2023;06:00;06:15;9.409
02.01.2023;06:15;06:30;9.953
02.01.2023;06:30;06:45;10.603
02.01.2023;06:45;07:00;11.212
02.01.2023;07:00;07:15;11.862
02.01.2023;07:15;07:30;12.297
02.01.2023;07:30;07:45;12.648
02.01.2023;07:45;08:00;12.933
02.01.2023;08:00;08:15;13.138
02.01.2023;08:15;08:30;13.345
02.01.2023;08:30;08:45;13.527
02.01.2023;08:45;09:00;13.643
02.01.2023;09:00;09:15;13.938
02.01.2023;09:15;09:30;13.999
02.01.2023;09:30;09:45;13.965
02.01.2023;09:45;10:00;13.989
02.01.2023;10:00;10:15;14.058
02.01.2023;10:15;10:30;14.052
02.01.2023;10:30;10:45;13.868
02.01.2023;10:45;11:00;13.872
02.01.2023;11:00;11:15;14.048
02.01.2023;11:15;11:30;14.277
02.01.2023;11:30;11:45;14.394
02.01.2023;11:45;12:00;14.495
02.01.2023;12:00;12:15;14.736
02.01.2023;12:15;12:30;14.624
02.01.2023;12:30;12:45;14.418
02.01.2023;12:45;13:00;14.171
02.01.2023;13:00;13:15;14.002
02.01.2023;13:15;13:30;13.800
02.01.2023;13:30;13:45;13.609
02.01.2023;13:45;14:00;13.497
02.01.2023;14:00;14:15;13.439
02.01.2023;14:15;14:30;13.421
02.01.2023;14:30;14:45;13.422
02.01.2023;14:45;15:00;13.432
02.01.2023;15:00;15:15;13.539
02.01.2023;15:15;15:30;13.512
02.01.2023;15:30;15:45;13.526
02.01.2023;15:45;16:00;13.625
02.01.2023;16:00;16:15;13.855
02.01.2023;16:15;16:30;14.049
02.01.2023;16:30;16:45;14.330
02.01.2023;16:45;17:00;14.816
02.01.2023;17:00;17:15;15.480
02.01.2023;17:15;17:30;16.099
02.01.2023;17:30;17:45;16.483
02.01.2023;17:45;18:00;16.765
02.01.2023;18:00;18:15;16.806
02.01.2023;18:15;18:30;16.749
02.01.2023;18:30;18:45;16.599
02.01.2023;18:45;19:00;16.450
02.01.2023;19:00;19:15;16.439
02.01.2023;19:15;19:30;16.173
02.01.2023;19:30;19:45;15.824
02.01.2023;19:45;20:00;15.435
02.01.2023;20:00;20:15;14.985
02.01.2023;20:15;20:30;14.488
02.01.2023;20:30;20:45;14.032
02.01.2023;20:45;21:00;13.574
02.01.2023;21:00;21:15;13.175
02.01.2023;21:15;21:30;12.772
02.01.2023;21:30;21:45;12.419
02.01.2023;21:45;22:00;12.190
02.01.2023;22:00;22:15;11.997
02.01.2023;22:15;22:30;11.579
02.01.2023;22:30;22:45;11.087
02.01.2023;22:45;23:00;10.600
02.01.2023;23:00;23:15;10.149
02.01.2023;23:15;23:30;9.759
02.01.2023;23:30;23:45;9.404
02.01.2023;23:45;00:00;9.102
03.01.2023;00:00;00:15;8.755
03.01.2023;00:15;00:30;8.509
03.01.2023;00:30;00:45;8.301
03.01.2023;00:45;01:00;8.131
03.01.2023;01:00;01:15;8.000
03.01.2023;01:15;01:30;7.892
03.01.2023;01:30;01:45;7.811
03.01.2023;01:45;02:00;7.748
03.01.2023;02:00;02:15;7.729
03.01.2023;02:15;02:30;7.675
03.01.2023;02:30;02:45;7.623
03.01.2023;02:45;03:00;7.582
03.01.2023;03:00;03:15;7.557
03.01.2023;03:15;03:30;7.538
03.01.2023;03:30;03:45;7.540
03.01.2023;03:45;04:00;7.559
03.01.2023;04:00;04:15;7.608
03.01.2023;04:15;04:30;7.651
03.01.2023;04:30;04:45;7.724
03.01.2023;04:45;05:00;7.833
03.01.2023;05:00;05:15;8.135
03.01.2023;05:15;05:30;8.375
03.01.2023;05:30;05:45;8.679
03.01.2023;05:45;06:00;9.068
03.01.2023;06:00;06:15;9.541
03.01.2023;06:15;06:30;10.089
03.01.2023;06:30;06:45;10.736
03.01.2023;06:45;07:00;11.343
03.01.2023;07:00;07:15;11.991
03.01.2023;07:15;07:30;12.429
03.01.2023;07:30;07:45;12.786
03.01.2023;07:45;08:00;13.069
03.01.2023;08:00;08:15;13.263
03.01.2023;08:15;08:30;13.478
03.01.2023;08:30;08:45;13.673
03.01.2023;08:45;09:00;13.799
03.01.2023;09:00;09:15;14.111
03.01.2023;09:15;09:30;14.178
03.01.2023;09:30;09:45;14.151
03.01.2023;09:45;10:00;14.178
03.01.2023;10:00;10:15;14.243
03.01.2023;10:15;10:30;14.232
03.01.2023;10:30;10:45;14.041
03.01.2023;10:45;11:00;14.047
03.01.2023;11:00;11:15;14.226
03.01.2023;11:15;11:30;14.457
03.01.2023;11:30;11:45;14.580
03.01.2023;11:45;12:00;14.687
03.01.2023;12:00;12:15;14.935
03.01.2023;12:15;12:30;14.820
03.01.2023;12:30;12:45;14.604
03.01.2023;12:45;13:00;14.358
03.01.2023;13:00;13:15;14.183
03.01.2023;13:15;13:30;13.976
03.01.2023;13:30;13:45;13.785
03.01.2023;13:45;14:00;13.673
03.01.2023;14:00;14:15;13.617
03.01.2023;14:15;14:30;13.597
03.01.2023;14:30;14:45;13.605
03.01.2023;14:45;15:00;13.620
03.01.2023;15:00;15:15;13.722
03.01.2023;15:15;15:30;13.703
03.01.2023;15:30;15:45;13.715
03.01.2023;15:45;16:00;13.809
03.01.2023;16:00;16:15;14.037
03.01.2023;16:15;16:30;14.243
03.01.2023;16:30;16:45;14.531
03.01.2023;16:45;17:00;15.022
03.01.2023;17:00;17:15;15.703
03.01.2023;17:15;17:30;16.326
03.01.2023;17:30;17:45;16.698
03.01.2023;17:45;18:00;16.989
03.01.2023;18:00;18:15;17.039
03.01.2023;18:15;18:30;16.985
03.01.2023;18:30;18:45;16.839
03.01.2023;18:45;19:00;16.696
03.01.2023;19:00;19:15;16.693
03.01.2023;19:15;19:30;16.429
03.01.2023;19:30;19:45;16.079
03.01.2023;19:45;20:00;15.687
03.01.2023;20:00;20:15;15.214
03.01.2023;20:15;20:30;14.702
03.01.2023;20:30;20:45;14.235
03.01.2023;20:45;21:00;13.770
03.01.2023;21:00;21:15;13.358
03.01.2023;21:15;21:30;12.947
03.01.2023;21:30;21:45;12.583
03.01.2023;21:45;22:00;12.342
03.01.2023;22:00;22:15;12.155
03.01.2023;22:15;22:30;11.747
03.01.2023;22:30;22:45;11.264
03.01.2023;22:45;23:00;10.783
03.01.2023;23:00;23:15;10.327
03.01.2023;23:15;23:30;9.932
03.01.2023;23:30;23:45;9.575
03.01.2023;23:45;00:00;9.271
04.01.2023;00:00;00:15;8.865
04.01.2023;00:15;00:30;8.620
04.01.2023;00:30;00:45;8.412
04.01.2023;00:45;01:00;8.242
04.01.2023;01:00;01:15;8.109
04.01.2023;01:15;01:30;8.003
04.01.2023;01:30;01:45;7.923
04.01.2023;01:45;02:00;7.862
04.01.2023;02:00;02:15;7.844
04.01.2023;02:15;02:30;7.792
04.01.2023;02:30;02:45;7.742
04.01.2023;02:45;03:00;7.701
04.01.2023;03:00;03:15;7.679
04.01.2023;03:15;03:30;7.659
04.01.2023;03:30;03:45;7.660
04.01.2023;03:45;04:00;7.676
04.01.2023;04:00;04:15;7.725
04.01.2023;04:15;04:30;7.768
04.01.2023;04:30;04:45;7.841
04.01.2023;04:45;05:00;7.956
04.01.2023;05:00;05:15;8.253
04.01.2023;05:15;05:30;8.486
04.01.2023;05:30;05:45;8.781
04.01.2023;05:45;06:00;9.165
04.01.2023;06:00;06:15;9.631
04.01.2023;06:15;06:30;10.183
04.01.2023;06:30;06:45;10.828
04.01.2023;06:45;07:00;11.433
04.01.2023;07:00;07:15;12.081
04.01.2023;07:15;07:30;12.521
04.01.2023;07:30;07:45;12.881
04.01.2023;07:45;08:00;13.163
04.01.2023;08:00;08:15;13.350
04.01.2023;08:15;08:30;13.571
04.01.2023;08:30;08:45;13.772
04.01.2023;08:45;09:00;13.905
04.01.2023;09:00;09:15;14.230
04.01.2023;09:15;09:30;14.299
04.01.2023;09:30;09:45;14.278
04.01.2023;09:45;10:00;14.305
04.01.2023;10:00;10:15;14.370
04.01.2023;10:15;10:30;14.356
04.01.2023;10:30;10:45;14.157
04.01.2023;10:45;11:00;14.166
04.01.2023;11:00;11:15;14.347
04.01.2023;11:15;11:30;14.579
04.01.2023;11:30;11:45;14.709
04.01.2023;11:45;12:00;14.818
04.01.2023;12:00;12:15;15.070
04.01.2023;12:15;12:30;14.955
04.01.2023;12:30;12:45;14.730
04.01.2023;12:45;13:00;14.484
04.01.2023;13:00;13:15;14.306
04.01.2023;13:15;13:30;14.095
04.01.2023;13:30;13:45;13.902
04.01.2023;13:45;14:00;13.792
04.01.2023;14:00;14:15;13.737
04.01.2023;14:15;14:30;13.716
04.01.2023;14:30;14:45;13.728
04.01.2023;14:45;15:00;13.747
04.01.2023;15:00;15:15;13.845
04.01.2023;15:15;15:30;13.830
04.01.2023;15:30;15:45;13.843
04.01.2023;15:45;16:00;13.933
04.01.2023;16:00;16:15;14.161
04.01.2023;16:15;16:30;14.376
04.01.2023;16:30;16:45;14.668
04.01.2023;16:45;17:00;15.164
04.01.2023;17:00;17:15;15.855
04.01.2023;17:15;17:30;16.481
04.01.2023;17:30;17:45;16.846
04.01.2023;17:45;18:00;17.143
04.01.2023;18:00;18:15;17.199
04.01.2023;18:15;18:30;17.147
04.01.2023;18:30;18:45;17.003
04.01.2023;18:45;19:00;16.864
04.01.2023;19:00;19:15;16.868
04.01.2023;19:15;19:30;16.604
04.01.2023;19:30;19:45;16.253
04.01.2023;19:45;20:00;15.857
04.01.2023;20:00;20:15;15.370
04.01.2023;20:15;20:30;14.850
04.01.2023;20:30;20:45;14.373
04.01.2023;20:45;21:00;13.905
04.01.2023;21:00;21:15;13.483
04.01.2023;21:15;21:30;13.067
04.01.2023;21:30;21:45;12.693
04.01.2023;21:45;22:00;12.447
04.01.2023;22:00;22:15;12.263
04.01.2023;22:15;22:30;11.861
04.01.2023;22:30;22:45;11.385
04.01.2023;22:45;23:00;10.909
04.01.2023;23:00;23:15;10.449
04.01.2023;23:15;23:30;10.050
04.01.2023;23:30;23:45;9.691
04.01.2023;23:45;00:00;9.387
05.01.2023;00:00;00:15;8.872
05.01.2023;00:15;00:30;8.627
05.01.2023;00:30;00:45;8.418
05.01.2023;00:45;01:00;8.249
05.01.2023;01:00;01:15;8.115
05.01.2023;01:15;01:30;8.009
05.01.2023;01:30;01:45;7.929
05.01.2023;01:45;02:00;7.868
05.01.2023;02:00;02:15;7.851
05.01.2023;02:15;02:30;7.798
05.01.2023;02:30;02:45;7.748
05.01.2023;02:45;03:00;7.707
05.01.2023;03:00;03:15;7.685
05.01.2023;03:15;03:30;7.665
05.01.2023;03:30;03:45;7.666
05.01.2023;03:45;04:00;7.682
05.01.2023;04:00;04:15;7.731
05.01.2023;04:15;04:30;7.774
05.01.2023;04:30;04:45;7.847
05.01.2023;04:45;05:00;7.962
05.01.2023;05:00;05:15;8.259
05.01.2023;05:15;05:30;8.493
05.01.2023;05:30;05:45;8.789
05.01.2023;05:45;06:00;9.172
05.01.2023;06:00;06:15;9.639
05.01.2023;06:15;06:30;10.191
05.01.2023;06:30;06:45;10.836
05.01.2023;06:45;07:00;11.442
05.01.2023;07:00;07:15;12.090
05.01.2023;07:15;07:30;12.530
05.01.2023;07:30;07:45;12.890
05.01.2023;07:45;08:00;13.171
05.01.2023;08:00;08:15;13.357
05.01.2023;08:15;08:30;13.579
05.01.2023;08:30;08:45;13.779
05.01.2023;08:45;09:00;13.913
05.01.2023;09:00;09:15;14.237
05.01.2023;09:15;09:30;14.306
05.01.2023;09:30;09:45;14.285
05.01.2023;09:45;10:00;14.313
05.01.2023;10:00;10:15;14.377
05.01.2023;10:15;10:30;14.363
05.01.2023;10:30;10:45;14.164
05.01.2023;10:45;11:00;14.173
05.01.2023;11:00;11:15;14.354
05.01.2023;11:15;11:30;14.587
05.01.2023;11:30;11:45;14.716
05.01.2023;11:45;12:00;14.826
05.01.2023;12:00;12:15;15.078
05.01.2023;12:15;12:30;14.963
05.01.2023;12:30;12:45;14.739
05.01.2023;12:45;13:00;14.492
05.01.2023;13:00;13:15;14.315
05.01.2023;13:15;13:30;14.103
05.01.2023;13:30;13:45;13.911
05.01.2023;13:45;14:00;13.801
05.01.2023;14:00;14:15;13.746
05.01.2023;14:15;14:30;13.724
05.01.2023;14:30;14:45;13.737
05.01.2023;14:45;15:00;13.755
05.01.2023;15:00;15:15;13.853
05.01.2023;15:15;15:30;13.838
05.01.2023;15:30;15:45;13.850
05.01.2023;15:45;16:00;13.941
05.01.2023;16:00;16:15;14.170
05.01.2023;16:15;16:30;14.385
05.01.2023;16:30;16:45;14.677
05.01.2023;16:45;17:00;15.173
05.01.2023;17:00;17:15;15.865
05.01.2023;17:15;17:30;16.492
05.01.2023;17:30;17:45;16.857
05.01.2023;17:45;18:00;17.155
05.01.2023;18:00;18:15;17.212
05.01.2023;18:15;18:30;17.159
05.01.2023;18:30;18:45;17.016
05.01.2023;18:45;19:00;16.877
05.01.2023;19:00;19:15;16.881
05.01.2023;19:15;19:30;16.617
05.01.2023;19:30;19:45;16.265
05.01.2023;19:45;20:00;15.870
05.01.2023;20:00;20:15;15.382
05.01.2023;20:15;20:30;14.862
05.01.2023;20:30;20:45;14.385
05.01.2023;20:45;21:00;13.916
05.01.2023;21:00;21:15;13.494
05.01.2023;21:15;21:30;13.077
05.01.2023;21:30;21:45;12.704
05.01.2023;21:45;22:00;12.457
05.01.2023;22:00;22:15;12.272
05.01.2023;22:15;22:30;11.870
05.01.2023;22:30;22:45;11.393
05.01.2023;22:45;23:00;10.917
05.01.2023;23:00;23:15;10.457
05.01.2023;23:15;23:30;10.058
05.01.2023;23:30;23:45;9.699
05.01.2023;23:45;00:00;9.395
06.01.2023;00:00;00:15;8.828
06.01.2023;00:15;00:30;8.582
06.01.2023;00:30;00:45;8.373
06.01.2023;00:45;01:00;8.203
06.01.2023;01:00;01:15;8.070
06.01.2023;01:15;01:30;7.964
06.01.2023;01:30;01:45;7.883
06.01.2023;01:45;02:00;7.821
06.01.2023;02:00;02:15;7.803
06.01.2023;02:15;02:30;7.748
06.01.2023;02:30;02:45;7.698
06.01.2023;02:45;03:00;7.657
06.01.2023;03:00;03:15;7.634
06.01.2023;03:15;03:30;7.613
06.01.2023;03:30;03:45;7.616
06.01.2023;03:45;04:00;7.632
06.01.2023;04:00;04:15;7.681
06.01.2023;04:15;04:30;7.725
06.01.2023;04:30;04:45;7.799
06.01.2023;04:45;05:00;7.909
06.01.2023;05:00;05:15;8.211
06.01.2023;05:15;05:30;8.448
06.01.2023;05:30;05:45;8.748
06.01.2023;05:45;06:00;9.135
06.01.2023;06:00;06:15;9.605
06.01.2023;06:15;06:30;10.157
06.01.2023;06:30;06:45;10.804
06.01.2023;06:45;07:00;11.411
06.01.2023;07:00;07:15;12.060
06.01.2023;07:15;07:30;12.499
06.01.2023;07:30;07:45;12.856
06.01.2023;07:45;08:00;13.138
06.01.2023;08:00;08:15;13.326
06.01.2023;08:15;08:30;13.545
06.01.2023;08:30;08:45;13.741
06.01.2023;08:45;09:00;13.871
06.01.2023;09:00;09:15;14.190
06.01.2023;09:15;09:30;14.256
06.01.2023;09:30;09:45;14.232
06.01.2023;09:45;10:00;14.260
06.01.2023;10:00;10:15;14.326
06.01.2023;10:15;10:30;14.313
06.01.2023;10:30;10:45;14.117
06.01.2023;10:45;11:00;14.124
06.01.2023;11:00;11:15;14.305
06.01.2023;11:15;11:30;14.537
06.01.2023;11:30;11:45;14.664
06.01.2023;11:45;12:00;14.773
06.01.2023;12:00;12:15;15.024
06.01.2023;12:15;12:30;14.909
06.01.2023;12:30;12:45;14.689
06.01.2023;12:45;13:00;14.442
06.01.2023;13:00;13:15;14.266
06.01.2023;13:15;13:30;14.057
06.01.2023;13:30;13:45;13.865
06.01.2023;13:45;14:00;13.755
06.01.2023;14:00;14:15;13.700
06.01.2023;14:15;14:30;13.678
06.01.2023;14:30;14:45;13.689
06.01.2023;14:45;15:00;13.705
06.01.2023;15:00;15:15;13.804
06.01.2023;15:15;15:30;13.786
06.01.2023;15:30;15:45;13.800
06.01.2023;15:45;16:00;13.892
06.01.2023;16:00;16:15;14.121
06.01.2023;16:15;16:30;14.332
06.01.2023;16:30;16:45;14.622
06.01.2023;16:45;17:00;15.117
06.01.2023;17:00;17:15;15.805
06.01.2023;17:15;17:30;16.432
06.01.2023;17:30;17:45;16.802
06.01.2023;17:45;18:00;17.096
06.01.2023;18:00;18:15;17.150
06.01.2023;18:15;18:30;17.098
06.01.2023;18:30;18:45;16.953
06.01.2023;18:45;19:00;16.812
06.01.2023;19:00;19:15;16.813
06.01.2023;19:15;19:30;16.550
06.01.2023;19:30;19:45;16.198
06.01.2023;19:45;20:00;15.803
06.01.2023;20:00;20:15;15.322
06.01.2023;20:15;20:30;14.805
06.01.2023;20:30;20:45;14.333
06.01.2023;20:45;21:00;13.866
06.01.2023;21:00;21:15;13.447
06.01.2023;21:15;21:30;13.033
06.01.2023;21:30;21:45;12.663
06.01.2023;21:45;22:00;12.421
06.01.2023;22:00;22:15;12.233
06.01.2023;22:15;22:30;11.828
06.01.2023;22:30;22:45;11.348
06.01.2023;22:45;23:00;10.867
06.01.2023;23:00;23:15;10.410
06.01.2023;23:15;23:30;10.012
06.01.2023;23:30;23:45;9.652
06.01.2023;23:45;00:00;9.349
07.01.2023;00:00;00:15;9.550
07.01.2023;00:15;00:30;9.278
07.01.2023;00:30;00:45;9.007
07.01.2023;00:45;01:00;8.790
07.01.2023;01:00;01:15;8.624
07.01.2023;01:15;01:30;8.467
07.01.2023;01:30;01:45;8.328
07.01.2023;01:45;02:00;8.215
07.01.2023;02:00;02:15;8.155
07.01.2023;02:15;02:30;8.065
07.01.2023;02:30;02:45;7.979
07.01.2023;02:45;03:00;7.908
07.01.2023;03:00;03:15;7.849
07.01.2023;03:15;03:30;7.794
07.01.2023;03:30;03:45;7.768
07.01.2023;03:45;04:00;7.738
07.01.2023;04:00;04:15;7.725
07.01.2023;04:15;04:30;7.711
07.01.2023;04:30;04:45;7.708
07.01.2023;04:45;05:00;7.711
07.01.2023;05:00;05:15;7.829
07.01.2023;05:15;05:30;7.862
07.01.2023;05:30;05:45;7.848
07.01.2023;05:45;06:00;7.860
07.01.2023;06:00;06:15;7.856
07.01.2023;06:15;06:30;7.952
07.01.2023;06:30;06:45;8.203
07.01.2023;06:45;07:00;8.525
07.01.2023;07:00;07:15;8.958
07.01.2023;07:15;07:30;9.392
07.01.2023;07:30;07:45;9.839
07.01.2023;07:45;08:00;10.384
07.01.2023;08:00;08:15;11.109
07.01.2023;08:15;08:30;11.797
07.01.2023;08:30;08:45;12.462
07.01.2023;08:45;09:00;12.994
07.01.2023;09:00;09:15;13.418
07.01.2023;09:15;09:30;13.768
07.01.2023;09:30;09:45;14.090
07.01.2023;09:45;10:00;14.390
07.01.2023;10:00;10:15;14.675
07.01.2023;10:15;10:30;14.962
07.01.2023;10:30;10:45;15.245
07.01.2023;10:45;11:00;15.542
07.01.2023;11:00;11:15;15.917
07.01.2023;11:15;11:30;16.335
07.01.2023;11:30;11:45;16.581
07.01.2023;11:45;12:00;16.589
07.01.2023;12:00;12:15;16.402
07.01.2023;12:15;12:30;16.155
07.01.2023;12:30;12:45;15.849
07.01.2023;12:45;13:00;15.469
07.01.2023;13:00;13:15;15.066
07.01.2023;13:15;13:30;14.730
07.01.2023;13:30;13:45;14.455
07.01.2023;13:45;14:00;14.231
07.01.2023;14:00;14:15;14.056
07.01.2023;14:15;14:30;13.933
07.01.2023;14:30;14:45;13.876
07.01.2023;14:45;15:00;13.811
07.01.2023;15:00;15:15;13.798
07.01.2023;15:15;15:30;13.736
07.01.2023;15:30;15:45;13.726
07.01.2023;15:45;16:00;13.798
07.01.2023;16:00;16:15;13.924
07.01.2023;16:15;16:30;14.084
07.01.2023;16:30;16:45;14.335
07.01.2023;16:45;17:00;14.740
07.01.2023;17:00;17:15;15.311
07.01.2023;17:15;17:30;15.916
07.01.2023;17:30;17:45;16.460
07.01.2023;17:45;18:00;16.770
07.01.2023;18:00;18:15;16.960
07.01.2023;18:15;18:30;16.981
07.01.2023;18:30;18:45;16.875
07.01.2023;18:45;19:00;16.637
07.01.2023;19:00;19:15;16.354
07.01.2023;19:15;19:30;16.068
07.01.2023;19:30;19:45;15.752
07.01.2023;19:45;20:00;15.425
07.01.2023;20:00;20:15;15.021
07.01.2023;20:15;20:30;14.551
07.01.2023;20:30;20:45;14.094
07.01.2023;20:45;21:00;13.670
07.01.2023;21:00;21:15;13.305
07.01.2023;21:15;21:30;12.941
07.01.2023;21:30;21:45;12.623
07.01.2023;21:45;22:00;12.443
07.01.2023;22:00;22:15;12.328
07.01.2023;22:15;22:30;12.050
07.01.2023;22:30;22:45;11.716
07.01.2023;22:45;23:00;11.406
07.01.2023;23:00;23:15;11.056
07.01.2023;23:15;23:30;10.739
07.01.2023;23:30;23:45;10.399
07.01.2023;23:45;00:00;10.094
08.01.2023;00:00;00:15;9.852
08.01.2023;00:15;00:30;9.615
08.01.2023;00:30;00:45;9.384
08.01.2023;00:45;01:00;9.182
08.01.2023;01:00;01:15;8.998
08.01.2023;01:15;01:30;8.837
08.01.2023;01:30;01:45;8.680
08.01.2023;01:45;02:00;8.535
08.01.2023;02:00;02:15;8.421
08.01.2023;02:15;02:30;8.291
08.01.2023;02:30;02:45;8.188
08.01.2023;02:45;03:00;8.090
08.01.2023;03:00;03:15;7.993
08.01.2023;03:15;03:30;7.908
08.01.2023;03:30;03:45;7.839
08.01.2023;03:45;04:00;7.755
08.01.2023;04:00;04:15;7.700
08.01.2023;04:15;04:30;7.633
08.01.2023;04:30;04:45;7.582
08.01.2023;04:45;05:00;7.531
08.01.2023;05:00;05:15;7.610
08.01.2023;05:15;05:30;7.577
08.01.2023;05:30;05:45;7.524
08.01.2023;05:45;06:00;7.497
08.01.2023;06:00;06:15;7.443
08.01.2023;06:15;06:30;7.464
08.01.2023;06:30;06:45;7.614
08.01.2023;06:45;07:00;7.833
08.01.2023;07:00;07:15;8.145
08.01.2023;07:15;07:30;8.446
08.01.2023;07:30;07:45;8.780
08.01.2023;07:45;08:00;9.196
08.01.2023;08:00;08:15;9.832
08.01.2023;08:15;08:30;10.526
08.01.2023;08:30;08:45;11.227
08.01.2023;08:45;09:00;11.797
08.01.2023;09:00;09:15;12.210
08.01.2023;09:15;09:30;12.644
08.01.2023;09:30;09:45;13.021
08.01.2023;09:45;10:00;13.366
08.01.2023;10:00;10:15;13.735
08.01.2023;10:15;10:30;14.168
08.01.2023;10:30;10:45;14.635
08.01.2023;10:45;11:00;15.171
08.01.2023;11:00;11:15;15.819
08.01.2023;11:15;11:30;16.526
08.01.2023;11:30;11:45;16.878
08.01.2023;11:45;12:00;16.831
08.01.2023;12:00;12:15;16.440
08.01.2023;12:15;12:30;15.957
08.01.2023;12:30;12:45;15.425
08.01.2023;12:45;13:00;14.879
08.01.2023;13:00;13:15;14.343
08.01.2023;13:15;13:30;13.965
08.01.2023;13:30;13:45;13.643
08.01.2023;13:45;14:00;13.391
08.01.2023;14:00;14:15;13.200
08.01.2023;14:15;14:30;13.061
08.01.2023;14:30;14:45;12.969
08.01.2023;14:45;15:00;12.891
08.01.2023;15:00;15:15;12.906
08.01.2023;15:15;15:30;12.866
08.01.2023;15:30;15:45;12.862
08.01.2023;15:45;16:00;12.897
08.01.2023;16:00;16:15;13.068
08.01.2023;16:15;16:30;13.341
08.01.2023;16:30;16:45;13.707
08.01.2023;16:45;17:00;14.243
08.01.2023;17:00;17:15;14.912
08.01.2023;17:15;17:30;15.618
08.01.2023;17:30;17:45;16.244
08.01.2023;17:45;18:00;16.647
08.01.2023;18:00;18:15;16.889
08.01.2023;18:15;18:30;16.936
08.01.2023;18:30;18:45;16.851
08.01.2023;18:45;19:00;16.650
08.01.2023;19:00;19:15;16.367
08.01.2023;19:15;19:30;16.071
08.01.2023;19:30;19:45;15.751
08.01.2023;19:45;20:00;15.387
08.01.2023;20:00;20:15;15.045
08.01.2023;20:15;20:30;14.529
08.01.2023;20:30;20:45;14.025
08.01.2023;20:45;21:00;13.563
08.01.2023;21:00;21:15;13.163
08.01.2023;21:15;21:30;12.789
08.01.2023;21:30;21:45;12.444
08.01.2023;21:45;22:00;12.252
08.01.2023;22:00;22:15;12.039
08.01.2023;22:15;22:30;11.627
08.01.2023;22:30;22:45;11.154
08.01.2023;22:45;23:00;10.700
08.01.2023;23:00;23:15;10.258
08.01.2023;23:15;23:30;9.860
08.01.2023;23:30;23:45;9.471
08.01.2023;23:45;00:00;9.155
09.01.2023;00:00;00:15;8.996
09.01.2023;00:15;00:30;8.752
09.01.2023;00:30;00:45;8.543